"subject","predicate","object"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:711年生"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法相宗"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台系仏教"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/711年"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常州"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左渓玄朗"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/782年"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:782年没"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋哲学研究所"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最澄"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陵県"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建中_(唐)"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日_(旧暦)"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋高僧伝"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/754年"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/道邃"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/行満"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/生没年","--02-05"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/生没年","--03-23"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/著作","『止観輔行伝弘決』"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/諡号","圓通尊者"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/左渓玄朗"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/名前","湛然"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/生地","常州晋陵県"
"http://ja.dbpedia.org/resource/湛然","http://ja.dbpedia.org/property/尊称","妙楽大師"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/abstract","湛然（たんねん）は、中国唐代の天台宗僧侶。荊渓湛然（けいけい たんねん）と呼ばれ、また、妙楽大師と称された。天台宗の第6祖。"
"http://ja.dbpedia.org/resource/湛然","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湛然"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageLength",1333
"http://ja.dbpedia.org/resource/湛然","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湛然?oldid=90140508&ns=0"
"http://ja.dbpedia.org/resource/経疏部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/菅野博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/謗法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/身土不二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/道邃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/道邃","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/飯田利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/荊渓湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/荊渓湛然","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/湛然"
"http://ja.wikipedia.org/wiki/湛然","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湛然"
