"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹取物語"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新典社"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知教育大学出身の人物"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知教育大学"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀徹"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山虔"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学出版会"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠間書院"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古典文学会賞"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立旭丘高等学校"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保朝孝"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳大学"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋菜温子"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界思想社"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩佐美代子"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根賢司"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうふう"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県立旭丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一郎_(哲学者)"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://jglobal.jst.go.jp/detail%3FJGLOBAL_ID=200901047396868320"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/abstract","高橋 亨（たかはし とおる、1947年7月9日 - ）は、日本中古文学研究者。名古屋大学名誉教授。椙山女学園大学教授。平安朝物語文芸を中心とした文学の諸問題を、おもに表現論的な方法によって研究している。主要なテーマは、源氏物語論、初期物語表現史論、語りとテクスト理論、芸術論と文学。"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageLength",2707
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋亨_(国文学者)?oldid=92642401&ns=0"
"http://ja.dbpedia.org/resource/高木信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.wikipedia.org/wiki/高橋亨_(国文学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
