"subject","predicate","object"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/associatedActs","小袋成彬, Yaffle ,80kidz, アクアラング, ザ・ミュージック, ギルモッツ"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/born",1989
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オルタナティブ"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/R&B"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Tokyo_Recordings"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/name","Capeson"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/origin","東京都"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/production","GETTySBURG"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/url","https://capesonshop.com/"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/yearsActive",2014
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/abstract","Capeson（ケイプソン、1989年 - ）は、東京都出身の音楽家。尾崎裕哉の別名義。"
"http://ja.dbpedia.org/resource/Capeson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Capeson"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageLength",4743
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Capeson?oldid=81346436&ns=0"
"http://ja.dbpedia.org/resource/小袋成彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Capeson"
"http://ja.dbpedia.org/resource/小袋成彬","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/Capeson"
"http://ja.dbpedia.org/resource/尾崎裕哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Capeson"
"http://ja.dbpedia.org/resource/Tokyo_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Capeson"
"http://ja.dbpedia.org/resource/Yaffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Capeson"
"http://ja.dbpedia.org/resource/やついいちろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Capeson"
"http://wikidata.dbpedia.org/resource/Q27151115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Capeson"
"http://ja.wikipedia.org/wiki/Capeson","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Capeson"
