"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/verifiedrevid",459958376
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/abstract","ベルゲニン(Bergenin) またはクスクチン(Cuscutin)は、トリヒドロキシ安息香酸の配糖体である。4-O-メチル没食子酸のC-配糖体であり、O-脱メチル誘導体はと呼ばれる。アーユルヴェーダにおいてPaashaanbhed の名で用いられる薬草の成分の一つであり、強い免疫調節作用を持つことが示されている。 Bergenia ciliata や (Bergenia ligulata) 等の (Bergenia) 、またヒマラヤユキノシタの地下茎から単離される。その他、リュウノウジュ (Dryobalanops aromatica) の幹の樹皮やセイロンマンリョウ (Ardisia elliptica) 、アカメガシワ (Mallotus japonicus) にも見られる。"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/iupacName","(2R,3S,4S,4aR,10bS)-3,4,8,10-tetrahydroxy-2-(hydroxymethyl)-9-methoxy-3,"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/iupacName","4,4a,10b-tetrahydro-2H-pyrano[3,2-c]isochromen-6-one"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageLength",3889
"http://ja.dbpedia.org/resource/ベルゲニン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルゲニン?oldid=83253919&ns=0"
"http://ja.dbpedia.org/resource/ベルゲニン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルゲニン"
"http://ja.dbpedia.org/resource/ユキノシタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルゲニン"
"http://ja.dbpedia.org/resource/クスクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルゲニン"
"http://ja.dbpedia.org/resource/クスクチン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベルゲニン"
"http://ja.wikipedia.org/wiki/ベルゲニン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルゲニン"
