"subject","predicate","object"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食中毒"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道方言"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯵"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰆"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ"
"http://ja.dbpedia.org/resource/きずし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/きずし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/きずし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_shimesaba_2014.jpg?width=300"
"http://ja.dbpedia.org/resource/きずし","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_shimesaba_2014.jpg"
"http://ja.dbpedia.org/resource/きずし","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimesaba.jpg"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/abstract","きずし（生寿司、生鮨）は、魚を酢締めしたもの。鯖の酢締めを指すことが多いが、鰆、鯵、鯛などを用いたものもある。鯖の場合はしめさばと類似する。 概ね西日本では「きずし」、東日本では「しめさば」と呼ぶのが一般的である。 寿司という名前だが飯無しの切り身で食べるのが一般的。切り身はさらに切り込みを入れる場合もあり、ワサビ、生姜などを添える場合もある。飯に乗せて寿司としたものはきずしずし、鯖寿司、バッテラなどになる。 一般的な作り方は頭を落とし内臓を取って三枚おろしにした魚を塩に一晩程度浸け、そのあと塩を洗い落として酢で浸ける。浸ける時間などや塩、酢の量は各種流儀があるようである。 元々は保存食であり、日本海でとれた鯖を京都に運ぶために塩漬けにしたのが始まりとされる。 北海道方言などで、生寿司を「なまずし」と発声した場合は通常の江戸前寿司を指す。"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageLength",1174
"http://ja.dbpedia.org/resource/きずし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きずし?oldid=83002644&ns=0"
"http://ja.dbpedia.org/resource/きずし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きずし"
"http://ja.dbpedia.org/resource/アワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/ゲキ・ガンガー3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/コノシロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/ゴマサバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/サバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/サンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/セガ・ハード・ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/マサバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/保存食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/冷蔵庫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/刺身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/原宿_(ライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/大川ミサヲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/波羅ノ鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/漬物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/蒼太の包丁_銀座・板前修業日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/シメサバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/シメサバ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/〆サバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/〆サバ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/〆鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/〆鯖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/しめさば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/しめさば","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/きずし"
"http://ja.wikipedia.org/wiki/きずし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きずし"
