"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都光華女子大学の教員"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の精神科医"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の医学者"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageID",2642271
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageRevisionID",92535998
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井久夫"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病理学"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都光華女子大学"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間関係学部"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中安信夫"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間学"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モード・マノーニ"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象学"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星和書店"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原嘉"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都光華女子大学の教員"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本忠雄"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上靖彦_(精神科医)"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学樹書院"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神病理学会"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ジャネ"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永浩"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病跡学"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学医療技術短期大学部"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎学術出版社"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立洛南病院"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評社"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の精神科医"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神病理・精神療法学会"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合失調症"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学科"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村敏"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の医学者"
"http://ja.dbpedia.org/resource/松本雅彦","http://xmlns.com/foaf/0.1/name","（まつもと まさひこ）"
"http://ja.dbpedia.org/resource/松本雅彦","http://xmlns.com/foaf/0.1/name","松本 雅彦"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/birthName","松本 雅彦"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/birthName","（まつもと まさひこ）"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aca"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/松本雅彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本雅彦"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/村上靖彦_(精神科医)"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/木村敏"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/birthDate",1937
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/birthPlace","・愛知県名古屋市"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/name","（まつもと まさひこ）"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/name","松本 雅彦"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/日本精神病理・精神療法学会"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/years",2002
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/精神病理学"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/afternote",2004
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/beforenote",1992
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/birthName","松本 雅彦"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/birthName","（まつもと まさひこ）"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/deathDate",2015
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/workplaces","京都大学医学部"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/京都大学医療技術短期大学部"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/workplaces","京都光華女子大学人間関係学部"
"http://ja.dbpedia.org/resource/松本雅彦","http://ja.dbpedia.org/property/almaMater","京都大学医学部医学科"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/abstract","松本 雅彦（まつもと まさひこ、1937年7月1日- 2015年）は、日本の医学者・精神科医。専門は精神病理学。元京都光華女子大学教授。元日本精神病理・精神療法学会理事長。"
"http://ja.dbpedia.org/resource/松本雅彦","http://dbpedia.org/ontology/wikiPageLength",3260
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本雅彦?oldid=92535998&ns=0"
"http://ja.dbpedia.org/resource/柴山雅俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/横山博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/生活臨床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/竹村洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/高岡健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.wikipedia.org/wiki/松本雅彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本雅彦"
