"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレ・デビュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/アンドレ・デビュース","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/カテゴリー錯誤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ガブリエル・ガルシア＝マルケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ケータイ小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/サーカス_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ジョン・エドワード・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ジョン・エドワード・ウィリアムズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/スクールカースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/スリップストリーム_(文学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/センセイの鞄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ダイナ・チャヴィアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ダンガンロンパ_希望の学園と絶望の高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ダーク・ハーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ダーク・ハーフ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ツンデレラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/デンデラ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/デンデラ_(小説)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ナラタージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ハワード・フィリップス・ラヴクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/フルーツバスケットの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/フレデリカ・ブレーメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ベルカ、吠えないのか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ボーイズラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ポストモダン文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/モーリス・ルブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ライトノベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ライト文芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ラジオドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ラーシュ・ケプレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/リングサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/リングサイド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ワイルドアームズ_アドヴァンスドサード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/三冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/三島由紀夫賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/不連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/不道徳教育講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/丸尾馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/久坂部羊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/五木寛之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/井口朝生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/仙田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/伊藤美裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/佐々木味津三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/佐藤亜有子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/佐藤亜有子","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/佐藤友哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/佐藤愛子_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/佐藤究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/佐藤究","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/作家の値うち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/光石介太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/光石介太郎","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/初恋芸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/劇場_(又吉直樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/劇場_(又吉直樹)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/勝目梓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/勝目梓","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/北方謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/北杜夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/原良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/台湾の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/吉原清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/同人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/名探偵夢水清志郎事件ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/吾妻ひでお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/命売ります","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/四日市市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/団塊の世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/地下鉄のザジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/坂口安吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/塙嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/夜会服_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/大学読書人大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/大林宣彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/大森望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/大石圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/大衆小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/大谷羊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/天安門_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/宇能鴻一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/安壇美緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/宮内悠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/宮内悠介","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/宮古島文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/家族狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/家族狩り","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/寮美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/将棋用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/小暮写眞館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/小暮写眞館","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/小林信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/小説すばる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/小説トリッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/小説誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/山本周五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/山本周五郎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/山椒魚_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/川端康成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/平岡敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/幸福号出帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/幻想文学_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/幼年期の終り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/弔鐘はるかなり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/弘前龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/徳田秋声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/恋の花咲く_伊豆の踊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/恋は雨上がりのように","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/恋愛小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/成瀬巳喜男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/文壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/文学部唯野教授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/文學界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/文芸倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/文藝時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/斎藤十一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/新堂冬樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/新堂冬樹","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/新潮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/新潮新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/日本SF作家クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/日本の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/日本の近現代文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/日本作家クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/日本名作選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/日本名作選","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/日本小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/日本文芸家クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/星新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/昴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/時をかける少女_(1983年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/最低。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/最低。","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/木下理樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/木山捷平文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/木村友祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/木村友祐","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/本谷有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/杉本裕孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/杉本裕孝","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/李箱文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/松本清張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/松野大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/森山裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/横光利一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/横関大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/死神と少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/死靈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/毎日出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/氷_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/氷川瓏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/永遠の1/2_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/河内仙介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/洪水はわが魂に及び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/浅い夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/海_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/海の底のピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/海の底のピアノ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/渡辺淳一文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/潮騒_(1964年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/潮騒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/火花_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/火花_(小説)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/燃えつきた地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/獣の戯れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/現代文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/生田紗代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/田中康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/田辺聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/真藤順丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/矢倉囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
