"subject","predicate","object"
"http://ja.dbpedia.org/resource/平塚純司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/平塚純司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/成田秀悦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/成田秀悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/文字隆也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/文字隆也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/斉田倫輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/斉田倫輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/日和佐篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/日和佐篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/有田将太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/有田将太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/本村光章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/本村光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松村拓海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松村拓海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松村達雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松村達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/根塚洸雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/根塚洸雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/根塚聖冴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/根塚聖冴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/桂口力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/桂口力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/森田恭平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/森田恭平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/森谷直貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/森谷直貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/武村秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/武村秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/武者大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/武者大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/水山尚範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/水山尚範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/水本裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/水本裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/水谷眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/水谷眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/池谷陽輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/池谷陽輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/法政大学ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/法政大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/浅原拓真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/浅原拓真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/浅野良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/浅野良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/濱野隼也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/濱野隼也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/熊谷皇紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/熊谷皇紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/牧野内翔馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/牧野内翔馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/猪村優仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/猪村優仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/玄成哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/玄成哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/石澤輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/石澤輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/石田元成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/石田元成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/磯岡正明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/磯岡正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/竹下祥平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/竹下祥平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/笠井建志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/笠井建志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/篠塚公史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/篠塚公史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/苑田右二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/苑田右二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/菊田圭佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/菊田圭佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
