"subject","predicate","object"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:榎本氏"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠夫"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官途名"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有地忠通"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利綱広"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良仙"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末近忠徳"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日_(旧暦)"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利吉就"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1626年生"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原高藤"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂五郎左衛門"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1691年没"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1691年"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩藩閥閲録"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本行全"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩藩"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本就益"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三戸就忠"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツノ書店"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本氏"
"http://ja.dbpedia.org/resource/榎本就全","http://xmlns.com/foaf/0.1/name","榎本就全"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/榎本就全","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榎本就全"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利綱広"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利吉就"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/氏族","藤原北家高藤流上杉氏庶流 榎本氏"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/父母","養父：榎本就行"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/父母","父：榎本就時"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/死没","--08-07"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/氏名","榎本就全"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/改名","榎本幸松（幼名）→榎本就全"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/兄弟","女（桂五郎左衛門室）、就益、就全、"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/良仙"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三戸就忠"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤井就久"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/有地忠通"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/末近忠徳"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/生誕","寛永3年（1626年）"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/子","行全"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/妻","正室：榎本就行の娘"
"http://ja.dbpedia.org/resource/榎本就全","http://ja.dbpedia.org/property/官位","伊織助（官途名）"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/abstract","榎本 就全（えのもと なりまさ）は、江戸時代の武士。毛利氏の家臣で、長州藩士。300石。父は榎本就時、養父は榎本就行。"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageLength",1153
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榎本就全?oldid=70033227&ns=0"
"http://ja.dbpedia.org/resource/榎本就時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本就全"
"http://ja.dbpedia.org/resource/榎本就行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本就全"
"http://wikidata.dbpedia.org/resource/Q38279256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榎本就全"
"http://ja.wikipedia.org/wiki/榎本就全","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榎本就全"
