"subject","predicate","object"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田郡"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/西彼町大串郷"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/奈留町大串"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/富士町大串"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大串_(下妻市)"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大串_(吉見町)"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大串_(大崎上島町)"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大串町"
"http://ja.dbpedia.org/resource/大串","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/大串","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageLength",567
"http://ja.dbpedia.org/resource/大串","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大串?oldid=76641296&ns=0"
"http://ja.dbpedia.org/resource/大串","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大串"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串"
"http://ja.dbpedia.org/resource/大串重親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串"
"http://ja.dbpedia.org/resource/稲荷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串"
"http://ja.dbpedia.org/resource/茨城交通水浜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串"
"http://wikidata.dbpedia.org/resource/Q55522799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大串"
"http://ja.wikipedia.org/wiki/大串","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大串"
