"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東つくば銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りそなグループ"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一金融機関コード"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(札幌市)"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相互銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらぼし銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都民銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮区"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田泉州ホールディングス"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田泉州銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉州銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後地銀"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新銀行東京"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和金融恐慌"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国債"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(大阪市)"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浜区"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の経済"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無尽会社"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑邦銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国地方銀行協会"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山産業銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りそなホールディングス"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス本町ビル"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和田市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプレゲール"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京きらぼしフィナンシャルグループ"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/戦後地銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/abstract","戦後地銀（せんごちぎん）は、1950年（昭和25年）から1954年（昭和29年）の間に日本に設立された地方銀行である。戦後設立地銀（せんごせつりつちぎん）とも呼ばれる。"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageLength",3375
"http://ja.dbpedia.org/resource/戦後地銀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戦後地銀?oldid=90610816&ns=0"
"http://ja.dbpedia.org/resource/戦後地銀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戦後地銀"
"http://ja.dbpedia.org/resource/東京都民銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/東北銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/東海銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/東都銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/池田勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/池田泉州ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/池田泉州銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/池田銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/沖縄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/河内銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/泉州銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/筑邦銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/関東つくば銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/鳥取銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://wikidata.dbpedia.org/resource/Q11496062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.wikipedia.org/wiki/戦後地銀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戦後地銀"
