"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:896年生"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/928年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:974年没"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/冷泉天皇"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/朱雀天皇"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/円融天皇"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/氏族","藤原北家魚名流"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/父母","父：藤原公利、母：安倍氏主の娘"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/生誕","寛平8年（896年）"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原為昭"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原庶正"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原為輔"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原永頼"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原貴子"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/平好風"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/死没","--02-04"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/氏名","藤原守義"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/藤原守義","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/abstract","藤原 守義（ふじわら の もりよし）は、平安時代前期から中期にかけての公卿。藤原北家魚名流、中納言・藤原山蔭の孫で、但馬守・の三男。官位は従四位上・参議。"
"http://ja.dbpedia.org/resource/藤原守義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原守義"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageLength",2327
"http://ja.dbpedia.org/resource/藤原守義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原守義?oldid=76414638&ns=0"
"http://ja.dbpedia.org/resource/藤原宣孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/藤原惟孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/藤原為輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/藤原為輔","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/藤原説孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/褰帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://wikidata.dbpedia.org/resource/Q11623152","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.wikipedia.org/wiki/藤原守義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原守義"
