"subject","predicate","object"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュヴァーベンの歴史"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1632年の戦闘"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageID",445480
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",82971297
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グスタフ2世アドルフ"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン公)"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸侯"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨハン・セルクラエス"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティリー伯ヨハン・セルクラエス"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争の戦闘"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの戦闘"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭兵"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライテンフェルトの戦い_(1631年)"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・フォン・ヴァレンシュタイン"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将校"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レンナート・トルステンソン"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン公"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュヴァーベンの歴史"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1632年のヨーロッパ"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1632年の戦闘"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://xmlns.com/foaf/0.1/name","レヒ川の戦い"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/battleName","レヒ川の戦い"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/campaign","スウェーデン戦争"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/casualties","不明"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/casualties","ティリー負傷（のちに死亡）"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/combatant","ドイツ・プロテスタント諸侯"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン公)"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ティリー伯ヨハン・セルクラエス"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/date","--04-15"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/レヒ川"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/result","プロテスタント軍の勝利"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://ja.dbpedia.org/property/strength","不明"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/abstract","レヒ川の戦い（レヒがわのたたかい, Schlacht bei Rain am Lech）とは、三十年戦争における1632年4月15日（旧暦4月5日）のドイツ・レヒ川における戦いである。グスタフ2世アドルフ率いるスウェーデン軍及びプロテスタント諸侯の連合軍とティリー伯ヨハン・セルクラエス率いる神聖ローマ帝国軍が交戦し、スウェーデン軍が勝利した。この戦いでティリー伯は負傷、後に死亡した。"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/combatant","ドイツ・プロテスタント諸侯"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/combatant","神聖ローマ帝国"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/combatant","スウェーデン"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/result","プロテスタント軍の勝利"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/strength","不明"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://dbpedia.org/ontology/wikiPageLength",1921
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レヒ川の戦い?oldid=82971297&ns=0"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レヒ川の戦い"
"http://ja.dbpedia.org/resource/レンナート・トルステンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/三十年戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/北欧史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/戦闘序列の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/神聖ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/4月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.wikipedia.org/wiki/レヒ川の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レヒ川の戦い"
