"subject","predicate","object"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリスチレン"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学メーカー"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新橋"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本製鉄グループ"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日鉄ケミカル&マテリアル"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンカ"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光興産"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSジャパン"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本社"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井化学"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭化成"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原市"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁事業"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君津市"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ポリスチレン"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友化学"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toyo-st.co.jp/"
"http://ja.dbpedia.org/resource/東洋スチレン","http://xmlns.com/foaf/0.1/name","TOYO STYRENE Co., Ltd."
"http://ja.dbpedia.org/resource/東洋スチレン","http://xmlns.com/foaf/0.1/name","東洋スチレン株式会社"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日鐵住金"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/postalCode","105-0003"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/売上高",428
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/売上高","--03-31"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/純利益","--03-31"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/純利益",1500
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/純資産",108
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/純資産","--03-31"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/経常利益",3800
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/経常利益","--03-31"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/総資産",270
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/ダイセル"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/デンカ"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/日鉄ケミカル&マテリアル"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/ポリスチレン"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/代表者","松下三四郎（代表取締役社長）"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/外部リンク","http://www.toyo-st.co.jp/"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/本社所在地","東京都港区西新橋2丁目7-4"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/業種","化学"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/社名","東洋スチレン株式会社"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/英文社名","TOYO STYRENE Co., Ltd."
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/設立","--02-01"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/資本金",50
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/郵便番号",105
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/営業利益","--03-31"
"http://ja.dbpedia.org/resource/東洋スチレン","http://ja.dbpedia.org/property/営業利益",3600
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/commonName","東洋スチレン株式会社"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/foundingYear","1998"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/purpose","ポリスチレンの製造・販売"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/abstract","東洋スチレン株式会社（とうようスチレン、英文名称 TOYO STYRENE Co., Ltd.）は、ポリスチレンを製造する化学メーカー。電気化学工業（現・デンカ）と新日鐵化学（現・日鉄ケミカル&マテリアル）・ダイセル化学工業（現・ダイセル）の3社の事業を統合して1999年（平成11年）に発足した。"
"http://ja.dbpedia.org/resource/東洋スチレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東洋スチレン"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageLength",1821
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東洋スチレン?oldid=90730217&ns=0"
"http://ja.dbpedia.org/resource/石油コンビナート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋スチレン"
"http://ja.dbpedia.org/resource/ダイセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋スチレン"
"http://ja.dbpedia.org/resource/デンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋スチレン"
"http://wikidata.dbpedia.org/resource/Q11527601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東洋スチレン"
"http://ja.wikipedia.org/wiki/東洋スチレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東洋スチレン"
