"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・スコセッシ"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした映画作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・モス"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーモント州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリサ・テイガー"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリイ・ジャクスン"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ホースマン"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラー・フィルムズ"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ウール"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・バーカー"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ガビンズ"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年の映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年の映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝記映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://neonrated.com/films/"
"http://ja.dbpedia.org/resource/シャーリイ","http://xmlns.com/foaf/0.1/name","シャーリイ（日本語タイトル未定）"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/作品名","シャーリイ（日本語タイトル未定）"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/公開","--06-05"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マイケル・スタールバーグ"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/出演者","エリザベス・モス"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ローガン・ラーマン"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/原作","『Shirley』"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/原題","Shirley"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/デヴィッド・バーカー"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/サラ・ガビンズ"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/興行収入","20630.0"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダビド・イノホサ"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/サイモン・ホースマン"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/製作","サラ・ガビンズ"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジェフリー・ソロス"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/エリザベス・モス"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/キラー・フィルムズ"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/マーティン・スコセッシ"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/アリサ・テイガー"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/アリソン・ローズ・カーター"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/シェリリン・ハウリッシュ"
"http://ja.dbpedia.org/resource/シャーリイ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/gross","20630.0"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/abstract","『シャーリイ』（Shirley）は2020年のアメリカ合衆国の伝記映画。監督は、出演はエリザベス・モスとなど。が2014年に上梓した小説『Shirley』を原作としている。"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageLength",6691
"http://ja.dbpedia.org/resource/シャーリイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャーリイ?oldid=89497654&ns=0"
"http://ja.dbpedia.org/resource/シャーリイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャーリイ"
"http://ja.dbpedia.org/resource/マイケル・スタールバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリイ"
"http://ja.dbpedia.org/resource/ローガン・ラーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリイ"
"http://wikidata.dbpedia.org/resource/Q56274109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャーリイ"
"http://ja.wikipedia.org/wiki/シャーリイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャーリイ"
