"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリー・クラーク"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナス・メカス"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ジェイコブズ"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熱_(映画)"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マン・レイ"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルム・カルチャー"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三つ数えろ"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク近代美術館"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルト映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ブニュエル"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画評論"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドール・ダリ"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画のジャンル"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニー・ファーバー"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバンギャルド"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオネル・ロゴーシン"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ・デレン"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/abstract","アンダーグラウンド映画（アンダーグラウンドえいが）は、本来の意味では最も個人的なテーマを最も個人的な手段によって表現する映画を指す。これが転じて、いち国家体制の下で非合法に作成される映画など、一般の流通経路では出回らない地下的な映画一般を呼称する。"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageLength",2090
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンダーグラウンド映画?oldid=92051941&ns=0"
"http://ja.dbpedia.org/resource/ケネス・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/ケン・キージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/ジョナス・メカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/ジョー・ダレッサンドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/チェコの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/パーカー・タイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/ブラックフェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/ホーリー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/ボクサー_(1977年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/マニー・ファーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/マヤ・デレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/ヴェルヴェット・アンダーグラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/佐藤重臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/大林宣彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/実験映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/悪魔のはらわた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/日本アート・シアター・ギルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/映画用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/西部劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://wikidata.dbpedia.org/resource/Q2007999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/アングラ映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/アングラ映画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/地下映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/地下映画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.wikipedia.org/wiki/アンダーグラウンド映画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
