"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊栄村_(愛知県)"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス岡崎営業所"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積村_(愛知県)"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota-City-Kugyudaira-Elementary-School-1.jpg?width=300"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota-City-Kugyudaira-Elementary-School-1.jpg"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota-City-Kugyudaira-Elementary-School-2.jpg"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/所在地","愛知県豊田市九久平町寺前3-2"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/経度分",12
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/経度秒",55
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/緯度秒",12.5
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/郵便番号",444
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/学期","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/校名","豊田市立九久平小学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/過去校名","小川村松平村豊栄村組合立九久平尋常小学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/過去校名","東加茂郡松平村九久平尋常小学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/過去校名","第9番中学区内第55番小学九久平学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/過去校名","東加茂郡松平村立九久平国民学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/過去校名","松平町立九久平小学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/過去校名","東加茂郡第17番小学九久平学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/過去校名","第9番中学区内第120番小学九久平学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/過去校名","松平村立九久平小学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://ja.dbpedia.org/property/過去校名","東加茂郡第16学区公立小学九久平学校"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/abstract","豊田市立九久平小学校（とよたしりつ くぎゅうだいらしょうがっこう）は、愛知県豊田市九久平町にある公立小学校。"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://dbpedia.org/ontology/wikiPageLength",2869
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊田市立九久平小学校?oldid=91850984&ns=0"
"http://ja.dbpedia.org/resource/豊田市立九久平小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊田市立九久平小学校"
"http://ja.dbpedia.org/resource/豊田市立岩倉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立九久平小学校"
"http://ja.dbpedia.org/resource/豊田市立幸海小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立九久平小学校"
"http://wikidata.dbpedia.org/resource/Q85883818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊田市立九久平小学校"
"http://ja.wikipedia.org/wiki/豊田市立九久平小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊田市立九久平小学校"
