"subject","predicate","object"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車公園駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九台南駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北環城路駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Changchun_Rapit_Transit_System_Map.svg"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春五十九中駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広通路駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大橋駅_(長春市)"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東環城路駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:路面電車事業者"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道事業者"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙家崗東駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天新路駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛光街駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永春南駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅嘴子駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国中車長春軌道客車"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽満皇宮駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大橋駅（長春市）"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南枢紐駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の路面電車"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天工路駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春有軌電車"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方広場駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長春の交通"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春市"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長影世紀城駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の鉄道事業者"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春駅北駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通4号線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通8号線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通9号線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通2号線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通3号線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通6号線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通7号線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車場駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.sina.com.cn/ccqg"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_公共交通機関"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の都市鉄道"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Changchun_LightRail_Line4.jpg?width=300"
"http://ja.dbpedia.org/resource/長春軌道交通","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Changchun_Rapit_Transit_System_Map.svg"
"http://ja.dbpedia.org/resource/長春軌道交通","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Changchun_LightRail_Line4.jpg"
"http://ja.dbpedia.org/resource/長春軌道交通","http://xmlns.com/foaf/0.1/homepage","http://blog.sina.com.cn/ccqg"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/ロゴ幅",100
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/開業","--10-30"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/駅数",92
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/路線図説明","--12-31"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/路線数",5
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/通行方向","右側通行"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/カタカナ","チャンチュン グイダオ ジャオトン"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/ピン音","Chángchūn Guǐdào Jiāotōng"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/名称","長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/所在地","吉林省長春市"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/画像","Changchun LightRail Line4.jpg"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/画像説明",4
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/簡体字","长春轨道交通"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/繁体字","長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/英文","Changchun Rail Transit"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/運営者","長春市軌道交通集団"
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/路線図",300
"http://ja.dbpedia.org/resource/長春軌道交通","http://ja.dbpedia.org/property/総延長距離","100.1"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/abstract","長春軌道交通（ちょうしゅんきどうこうつう）または長春軽軌（ちょうしゅんけいき）は、中華人民共和国吉林省長春市内に路線を展開して鉄軌道事業などを行う鉄道事業者のことである。なお、「長春有軌電車」とは異なる鉄道事業者である。"
"http://ja.dbpedia.org/resource/長春軌道交通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageLength",4014
"http://ja.dbpedia.org/resource/長春軌道交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長春軌道交通?oldid=90452708&ns=0"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線網","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通2000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通2号線","http://ja.dbpedia.org/property/路線網","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通3号線","http://ja.dbpedia.org/property/路線網","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通4号線","http://ja.dbpedia.org/property/路線網","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通8号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通8号線","http://ja.dbpedia.org/property/路線網","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通9号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通9号線","http://ja.dbpedia.org/property/路線網","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/電台街駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/電台街駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/龍嘉機場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/龍嘉機場駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軽軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軽軌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.wikipedia.org/wiki/長春軌道交通","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長春軌道交通"
