"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyonaka_city_Kumanoda_elem-sch.jpg?width=300"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyonaka_city_Kumanoda_elem-sch.jpg"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/外部リンク","http://www.toyonaka-osa.ed.jp/cms/kumanoda/"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/所在地","大阪府豊中市赤阪一丁目5番1号"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/経度秒",35
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/緯度分",47
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/緯度秒",15
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/郵便番号",560
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/校名","豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/設立年月日",1874
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/過去校名","熊野田尋常高等小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/過去校名","豊中市八坂国民学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/過去校名","熊渓尋常小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/過去校名","豊島郡第二区二番小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/過去校名","熊渓小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/過去校名","熊野田尋常小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/abstract","豊中市立熊野田小学校（とよなかしりつ くまのだしょうがっこう）は、大阪府豊中市赤阪一丁目にある公立小学校。西側に豊中市立第三中学校が隣接する。"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageLength",1362
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊中市立熊野田小学校?oldid=91834357&ns=0"
"http://ja.dbpedia.org/resource/豊中市立第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/豊中市立第十五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/阪急バス吹田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/阪急バス大阪営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.wikipedia.org/wiki/豊中市立熊野田小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
