"subject","predicate","object"
"http://ja.dbpedia.org/resource/姜民哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/姜河国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/姜河国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/安正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/安正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/尹江浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/尹江浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/崔京哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/崔京哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/崔光鎮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/崔光鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/崔日龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/崔日龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/崔昌植_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/崔昌植_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/崔相建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/崔相建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/廉哲粹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/廉哲粹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/張一善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/張一善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/張俊尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/張俊尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/張吉龍_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/張吉龍_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/成自立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/成自立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/文一峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/文一峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朱哲奎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朱哲奎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴南徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴南徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴壽吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴壽吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴奉珠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴奉珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴明哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴明哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴松男_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/朴松男_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李元一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李元一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李光南","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李光南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李光根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李光根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李勇善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李勇善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李周午","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李周午","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李哲万","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李哲万","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李国哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李学哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李学哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李宗国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李宗国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李従茂_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李従茂_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李成浩_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李成浩_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李成鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李成鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李春三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李春三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李景植","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李景植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李武栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李武栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李河燮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李河燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李琴範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李琴範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李龍男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/李龍男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/林京淑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/林京淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/林景万","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/林景万","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/柳英燮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/柳英燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/楊勝虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/楊勝虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/沈哲浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/沈哲浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/羅東熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/羅東熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/董正浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/董正浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/許沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/許沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/趙允熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/趙允熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/趙炳柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/趙炳柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/鄭永洙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/鄭永洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金京準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金京準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金京男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金京男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金光哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金光哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金勇光_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金勇光_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金哲洙_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金哲洙_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金奉哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金奉哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金完洙_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金完洙_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金彰植","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金彰植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金忠傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金忠傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金承賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金承賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金日国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金日国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金正南","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金正南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金泰峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金泰峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金滄龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金滄龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金潤赫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金潤赫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金英才","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金英才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金英逸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金英逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金萬寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/金萬寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/陳金松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/陳金松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/韓孝淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/韓孝淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/高人虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/高人虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/高正範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/高正範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/黄敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/黄敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/Category:北朝鮮の首相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/Category:北朝鮮の社会安全相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://wikidata.dbpedia.org/resource/Q7376021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
