"subject","predicate","object"
"http://ja.dbpedia.org/resource/鈴木重意","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/鈴木重意","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鈴木重意","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/鈴木重意","http://www.w3.org/2000/01/rdf-schema#label","鈴木重意"
"http://ja.dbpedia.org/resource/鈴木重意","http://www.w3.org/2000/01/rdf-schema#comment","鈴木 重意（すずき しげおき/しげもと）は、戦国時代の紀伊国の国人。雑賀党鈴木氏の武将。通称は孫市。"
"http://ja.dbpedia.org/resource/鈴木重意","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn1yq"
"http://ja.dbpedia.org/resource/鈴木重意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雑賀鈴木氏"
"http://ja.dbpedia.org/resource/鈴木重意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/鈴木重意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀伊国の人物"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageID",228498
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageRevisionID",87945407
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積氏"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山高政"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀衆"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好実休"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長の野望"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雑賀鈴木氏"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木佐大夫"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好氏"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀党鈴木氏"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間信盛"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木真哉"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀伊国の人物"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋守重"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記物"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和田城"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高屋城"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重秀"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/鈴木重意","http://xmlns.com/foaf/0.1/name","鈴木 重意"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/alias","孫市（通称）"
"http://ja.dbpedia.org/resource/鈴木重意","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑賀衆"
"http://ja.dbpedia.org/resource/鈴木重意","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/鈴木重意","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/鈴木重意","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/穂積氏"
"http://ja.dbpedia.org/resource/鈴木重意","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/雑賀党鈴木氏"
"http://ja.dbpedia.org/resource/鈴木重意","http://ja.dbpedia.org/property/父母","鈴木重家?"
"http://ja.dbpedia.org/resource/鈴木重意","http://ja.dbpedia.org/property/別名","孫市（通称）"
"http://ja.dbpedia.org/resource/鈴木重意","http://ja.dbpedia.org/property/氏名","鈴木 重意"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/abstract","鈴木 重意（すずき しげおき/しげもと）は、戦国時代の紀伊国の国人。雑賀党鈴木氏の武将。通称は孫市。"
"http://ja.dbpedia.org/resource/鈴木重意","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鈴木重意"
"http://ja.dbpedia.org/resource/鈴木重意","http://dbpedia.org/ontology/wikiPageLength",1039
"http://ja.dbpedia.org/resource/鈴木重意","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鈴木重意?oldid=87945407&ns=0"
"http://ja.dbpedia.org/resource/雑賀党鈴木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重意"
"http://ja.dbpedia.org/resource/雑賀党鈴木氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/鈴木重意"
"http://ja.dbpedia.org/resource/黒田孝高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重意"
"http://ja.wikipedia.org/wiki/鈴木重意","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鈴木重意"
