"subject","predicate","object"
"http://ja.dbpedia.org/resource/宋忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/朱拠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/朱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/朱然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/朱績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/樊伷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/樊城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/歩騭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/潘濬","http://www.w3.org/2000/01/rdf-schema#label","潘濬"
"http://ja.dbpedia.org/resource/潘濬","http://www.w3.org/2000/01/rdf-schema#comment","潘 濬（はん しゅん、? - 239年）は、中国後漢末期から三国時代の武将・政治家。字は承明。荊州武陵郡漢寿県の人。妻は蔣琬の妹。従兄は蔣琬。子は潘翥・潘祕・女子一人（孫慮の妻）。 劉表・劉備に仕え、両者から有能だと評価された。その後は呉に仕え、孫権からは特に信任され重く用いられた。『三国志』呉志 に伝がある。"
"http://ja.dbpedia.org/resource/潘濬","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnctt"
"http://ja.dbpedia.org/resource/潘濬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劉備軍の人物"
"http://ja.dbpedia.org/resource/潘濬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孫堅・孫策・孫権軍の人物"
"http://ja.dbpedia.org/resource/潘濬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常徳出身の人物"
"http://ja.dbpedia.org/resource/潘濬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:239年没"
"http://ja.dbpedia.org/resource/潘濬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/潘濬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉の人物"
"http://ja.dbpedia.org/resource/潘濬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劉表軍の人物"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageID",188425
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageRevisionID",90690655
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘祕"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩騭"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋忠"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范彊"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳寿"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太常"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛旌"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劉備軍の人物"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益州"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢寿県"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驃騎将軍"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220年"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王粲"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/221年"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸機"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏口"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄龍_(呉)"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習珍"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/219年"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂拠"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫鄰"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武陵郡"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹休"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾離牧"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉書"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張達"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建安_(漢)"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀏陽市"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙郡"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱績"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少府"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孫堅・孫策・孫権軍の人物"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸遜"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄂城区"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江夏郡"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/234年"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中郎将"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐晃"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王甫"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/238年"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/239年"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠蕃"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫権"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤烏"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禾"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常徳出身の人物"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芮玄"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄初"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字_(人名)"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭冑"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/229年"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県令"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周魴"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:239年没"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛亮"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舒伯膺"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舒燮"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/226年"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧雍"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/230年"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉の人物"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/231年"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱拠"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂壱"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱然"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劉表軍の人物"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂岱"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舒邵"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉表"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘翥"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝普"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂範"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣琬"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳表"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季漢輔臣賛"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樊伷"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫慮"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐宗"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘璋"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三国志の人物"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三国志立伝人物"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/劉表"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孫権"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/死去","赤烏2年（239年）"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/字","承明"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/称号・役職","太常・劉陽侯"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/ピン音","Pān Jùn"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/出生","生年不詳"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/出身地","荊州武陵郡漢寿県"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/別名","潘太常（官称）"
"http://ja.dbpedia.org/resource/潘濬","http://ja.dbpedia.org/property/名前","潘濬"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/abstract","潘 濬（はん しゅん、? - 239年）は、中国後漢末期から三国時代の武将・政治家。字は承明。荊州武陵郡漢寿県の人。妻は蔣琬の妹。従兄は蔣琬。子は潘翥・潘祕・女子一人（孫慮の妻）。 劉表・劉備に仕え、両者から有能だと評価された。その後は呉に仕え、孫権からは特に信任され重く用いられた。『三国志』呉志 に伝がある。"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageLength",5406
"http://ja.dbpedia.org/resource/潘濬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/潘濬?oldid=90690655&ns=0"
"http://ja.dbpedia.org/resource/潘濬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/潘濬"
"http://ja.dbpedia.org/resource/潘祕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/潘翥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/王甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/習温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/習珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/芮玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/蒼天航路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/蔣琬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/衛旌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/趙累","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/郝普","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/鄭冑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/鍾離牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/関羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/陸凱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/陸遜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/隠蕃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/呂拠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/陳表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/舒邵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/潘浚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/潘浚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/潘濬"
"http://ja.wikipedia.org/wiki/潘濬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/潘濬"
