"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊フレンド"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageExternalLink","https://kyasuhito.exblog.jp/"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageExternalLink","https://kubonikki.exblog.jp/"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.9boyasu.com/"
"http://ja.dbpedia.org/resource/久保マシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久保マシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久保マシン"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/abstract","久保マシン（くぼマシン）は、日本の二人組み漫画家ユニットのペンネーム。"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageLength",1618
"http://ja.dbpedia.org/resource/久保マシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久保マシン?oldid=78779319&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保マシン"
"http://ja.dbpedia.org/resource/科学と学習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保マシン"
"http://wikidata.dbpedia.org/resource/Q11368950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久保マシン"
"http://ja.wikipedia.org/wiki/久保マシン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久保マシン"
