"subject","predicate","object"
"http://ja.dbpedia.org/resource/きく・こまち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/きく・こまち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/きく・こまち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/きく・こまち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/きく・こまち","http://ja.dbpedia.org/property/出典の明記",2017
"http://ja.dbpedia.org/resource/きく・こまち","http://ja.dbpedia.org/property/特筆性",2017
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/abstract","『きく・こまち』は、NHK秋田放送局のラジオ第一で2017年3月まで放送されていた水曜日のローカルワイドニュース番組。 『ニュースこまち』の姉妹番組で、『NHKきょうのニュース』のローカル枠を利用して放送しており、2017年1月現在では秋田放送局のラジオで唯一のニュースや気象情報以外のローカル放送であったが、きょうのニュースがきこえタマゴ!開始による削減の影響によるローカル削減で終了した。後継番組は「秋田駅前 喫茶こまち」。"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageLength",1414
"http://ja.dbpedia.org/resource/きく・こまち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きく・こまち?oldid=71595738&ns=0"
"http://ja.dbpedia.org/resource/きく・こまち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きく・こまち"
"http://ja.dbpedia.org/resource/中川安奈_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きく・こまち"
"http://ja.dbpedia.org/resource/東北ワイドニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きく・こまち"
"http://ja.dbpedia.org/resource/秋田駅前_喫茶こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きく・こまち"
"http://wikidata.dbpedia.org/resource/Q28690846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きく・こまち"
"http://ja.wikipedia.org/wiki/きく・こまち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きく・こまち"
