"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立宇都宮北高等学校"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーン_(企業)"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡市"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本吹奏楽指導者協会"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽大学"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽大学の人物一覧"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立石橋高等学校"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立真岡高等学校"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吹奏楽に関する人物"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の指揮者"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利女子高等学校"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県教育委員会"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校教員"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽教育"
"http://ja.dbpedia.org/resource/岩原篤男","http://xmlns.com/foaf/0.1/name","岩原 篤男"
"http://ja.dbpedia.org/resource/岩原篤男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/岩原篤男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/岩原篤男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岩原篤男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩原篤男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/岩原篤男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岩原篤男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩原篤男"
"http://ja.dbpedia.org/resource/岩原篤男","http://ja.dbpedia.org/property/ふりがな","いわはら あつお"
"http://ja.dbpedia.org/resource/岩原篤男","http://ja.dbpedia.org/property/氏名","岩原 篤男"
"http://ja.dbpedia.org/resource/岩原篤男","http://ja.dbpedia.org/property/生誕地","栃木県宇都宮市"
"http://ja.dbpedia.org/resource/岩原篤男","http://ja.dbpedia.org/property/雇用者","http://ja.dbpedia.org/resource/栃木県教育委員会"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/abstract","岩原 篤男（いわはら あつお）は、日本の吹奏楽指揮者。栃木県宇都宮市出身。"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageLength",1773
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩原篤男?oldid=89323930&ns=0"
"http://ja.dbpedia.org/resource/日本吹奏楽指導者協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩原篤男"
"http://ja.dbpedia.org/resource/栃木県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩原篤男"
"http://ja.dbpedia.org/resource/栃木県立宇都宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩原篤男"
"http://ja.dbpedia.org/resource/栃木県立真岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩原篤男"
"http://ja.dbpedia.org/resource/栃木県立石橋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩原篤男"
"http://ja.dbpedia.org/resource/栃木県立足利女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩原篤男"
"http://wikidata.dbpedia.org/resource/Q112238820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩原篤男"
"http://ja.wikipedia.org/wiki/岩原篤男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩原篤男"
