"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1544年"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利興元"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1489年生"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1567年没"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田郡山城の戦い"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利隆元"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就良"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日_(旧暦)"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日_(旧暦)"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩藩閥閲録"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上氏"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田中井手の戦い"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高ノ峯城"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日_(旧暦)"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就正"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1517年"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日_(旧暦)"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義隆"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元兼"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日_(旧暦)"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元義"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元貞"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上光兼"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合正治"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃源氏"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利幸松丸"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1489年"
"http://ja.dbpedia.org/resource/井上元光","http://xmlns.com/foaf/0.1/name","井上元光"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/alias","通称：小太郎、新三郎"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/alias","井上元在（初名）→井上元光"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利興元"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利幸松丸"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/氏族","清和源氏頼季流 安芸井上氏"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/父母","父：井上光兼"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/延徳"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1489年"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/井上元義"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/毛利弘元"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/改名","井上元在（初名）→井上元光"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/死没","--02-18"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/氏名","井上元光"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上元貞"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上元兼"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上就正"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上就良"
"http://ja.dbpedia.org/resource/井上元光","http://ja.dbpedia.org/property/官位","采女正、玄蕃允、右衛門大夫、但馬守"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/abstract","井上 元光（いのうえ もとみつ）は、戦国時代の武将。毛利氏の家臣で、毛利元就の妹婿。"
"http://ja.dbpedia.org/resource/井上元光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上元光"
"http://ja.dbpedia.org/resource/井上元光","http://dbpedia.org/ontology/wikiPageLength",1779
"http://ja.dbpedia.org/resource/井上元光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上元光?oldid=69808683&ns=0"
"http://ja.dbpedia.org/resource/井上元兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/井上元義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/井上光兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/井上就正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/井上就正","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/井上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/北就勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/北就勝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/毛利元就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/毛利元就","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/毛利弘元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/相合元綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/相合元綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上元光"
"http://ja.wikipedia.org/wiki/井上元光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上元光"
