"subject","predicate","object"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立東中学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dogo_Junior_high_School.JPG"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学教育学部附属中学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯築城"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモス校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道城南線"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立松山東高等学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動場"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後温泉駅"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後温泉"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後温泉商店街"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社宅"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生鞄"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛光中学校・高等学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山市の公立中学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えひめ飲料"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校サッカー大会"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たすき"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドセル"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県中学校一覧"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆布"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://dogo-j.esnet.ed.jp/"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dogo_Junior_high_School.jpg?width=300"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松山市立道後中学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogo_Junior_high_School.jpg"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/外部リンク","http://dogo-j.esnet.ed.jp/"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/所在地","松山市上市一丁目3番57号"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/郵便番号",790
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/校名","松山市立道後中学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/設立年月日",1957
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://ja.dbpedia.org/property/校訓","「英知」「向上」"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/abstract","松山市立道後中学校（まつやましりつどうごちゅうがっこう）は、愛媛県松山市にある公立中学校。"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageLength",2869
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松山市立道後中学校?oldid=91825643&ns=0"
"http://ja.dbpedia.org/resource/津川武久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/石巻市立住吉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/石手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/道後姫塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/道後湯之町_(松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/道後町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://wikidata.dbpedia.org/resource/Q11529847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.wikipedia.org/wiki/松山市立道後中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松山市立道後中学校"
