"subject","predicate","object"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正和"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝賀"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1318年"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1319年"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久我家"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続群書類従完成会"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1312年"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1313年"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/久我通定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久我通定"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/時代","鎌倉時代後期"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/氏族","村上源氏久我家"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/父母","父：久我通雄、母：不詳"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/久我長通"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/応長"
"http://ja.dbpedia.org/resource/久我通定","http://ja.dbpedia.org/property/官位","従二位中納言、奨学院別当"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/abstract","久我 通定（こが みちさだ）は鎌倉時代後期の公卿。従二位中納言、奨学院別当。父は太政大臣久我通雄、母の出自は不詳。"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageLength",1480
"http://ja.dbpedia.org/resource/久我通定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久我通定?oldid=92022390&ns=0"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通定"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/久我通定"
"http://ja.dbpedia.org/resource/久我長通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通定"
"http://ja.wikipedia.org/wiki/久我通定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久我通定"
