"subject","predicate","object"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/LesTicket/"
"http://ja.dbpedia.org/resource/香取新一","http://xmlns.com/foaf/0.1/name","香取 新一"
"http://ja.dbpedia.org/resource/香取新一","http://xmlns.com/foaf/0.1/name","かとり しんいち"
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/香取新一","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/LesTicket/"
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/ふりがな","かとり しんいち"
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/事務所","株式会社レ・ブリアン"
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/身長",177
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/生年",1962
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/生日",10
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/芸名","香取 新一"
"http://ja.dbpedia.org/resource/香取新一","http://ja.dbpedia.org/property/出生地","・千葉県"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/birthYear","1962"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/abstract","香取 新一（かとり しんいち、1962年10月10日 - ）は、日本の俳優。千葉県出身。"
"http://ja.dbpedia.org/resource/香取新一","http://dbpedia.org/ontology/wikiPageLength",1156
"http://ja.dbpedia.org/resource/香取新一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香取新一?oldid=78813236&ns=0"
"http://ja.dbpedia.org/resource/香取新一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香取新一"
"http://wikidata.dbpedia.org/resource/Q48757766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香取新一"
"http://ja.wikipedia.org/wiki/香取新一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香取新一"
