"subject","predicate","object"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の禅僧"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arhat_Enjoying_Yiran_alubum_color_on_paper.jpg"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州府"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の中国僧"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宗画"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形文社"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:White-robed_Kannon_Looking_at_Waterfall_Yiran_Inscription_by_Jifei_Hanging_scroll_color_on_silk_Nagasaki_Museum_of_History_and_Culture.jpg"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/費隠通容"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普門寺_(高槻市)"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の中国人画家"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仙"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1668年"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市の歴史"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏画"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無心性覚"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杭州出身の人物"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1654年"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澄一道亮"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1656年"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺秀石"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊印"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立博物館"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Portrait_of_Itsunen.jpg"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1668年没"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の僧"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎歴史文化博物館"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠元隆琦"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇福寺"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の画家"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日_(旧暦)"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bodhidharma_on_Elephant_Yiran_Inscription_by_Yinyuan_color_on_silk_hanging_scroll.jpg"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村若芝"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘県"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/逸然性融","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodhidharma_on_Elephant_Yiran_Inscription_by_Yinyuan_color_on_silk_hanging_scroll.jpg"
"http://ja.dbpedia.org/resource/逸然性融","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White-robed_Kannon_Looking_at_Waterfall_Yiran_Inscription_by_Jifei_Hanging_scroll_color_on_silk_Nagasaki_Museum_of_History_and_Culture.jpg"
"http://ja.dbpedia.org/resource/逸然性融","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arhat_Enjoying_Yiran_alubum_color_on_paper.jpg"
"http://ja.dbpedia.org/resource/逸然性融","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Itsunen.jpg"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Itsunen.jpg?width=300"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/興福寺_(長崎市)"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/生没年",1601
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/著作","『隠元語録』・『五灯厳統』"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/名前","逸然性融"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/画像",150
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/興福寺_(長崎市)"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/生地","浙江省杭州府銭塘県"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/説明文","http://ja.dbpedia.org/resource/山本若麟"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/説明文","http://ja.dbpedia.org/resource/興福寺_(長崎市)"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/澄一道亮"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/尊称","請法東伝"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/abstract","逸然性融（いつねん しょうゆう、1601年8月28日（万暦29年8月1日）- 1668年8月21日（寛文8年7月14日））は、中国明末に日本に渡来した僧である。俗姓は李氏。逸然は字、性融は法諱である。浪雲庵王・煙霞比丘・煙霞道人と号する。 隠元隆琦を日本に招聘し黄檗宗の発展に尽くした。また画僧としても知られ羅漢図・神仙図などの仏画・人物図を得意とした。北宗画風の新様式を伝え長崎漢画の祖（唐絵の祖）とされる。門弟に河村若芝や渡辺秀石らがいる。"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageLength",2229
"http://ja.dbpedia.org/resource/逸然性融","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/逸然性融?oldid=87105026&ns=0"
"http://ja.dbpedia.org/resource/逸然性融","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/逸然性融"
"http://ja.dbpedia.org/resource/長崎派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/隠元隆琦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/黄檗美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/黙子如定","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/長崎三福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/河村若芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/逸然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/逸然","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.wikipedia.org/wiki/逸然性融","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/逸然性融"
