"subject","predicate","object"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行在"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸游"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南宋の人物"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉越"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1168年"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閨閥"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹興府"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖康の変"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1109年"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔭位"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1164年"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨安府"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹興_(宋)"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日_(旧暦)"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙愭"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1167年"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1161年"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参知政事"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨海市"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銭氏"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍読"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳熙"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杭州出身の人物"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の宰相"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両浙路"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大観_(宋)"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉定_(南宋)"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆興"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯思退"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁宗_(宋)"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭惟演"
"http://ja.dbpedia.org/resource/銭端礼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/abstract","銭 端礼（せん たんれい、大観3年（1109年） - 淳熙4年8月25日（1177年9月19日））は、中国南宋の官僚・政治家。字は処和、号は松窓道人。杭州臨安県の人。"
"http://ja.dbpedia.org/resource/銭端礼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銭端礼"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageLength",1385
"http://ja.dbpedia.org/resource/銭端礼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銭端礼?oldid=88550765&ns=0"
"http://ja.wikipedia.org/wiki/銭端礼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銭端礼"
