"subject","predicate","object"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アルプス市の歴史"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アルプス市の建築物"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageID",1024499
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageRevisionID",89982267
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見町"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大般若経"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1208年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川三郷町"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美氏"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵仏師"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美遠光"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の重要文化財"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長遠寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西八代郡"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検地"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐百八霊場"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沙大将"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地仏"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国の仏教"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山城_(武蔵国)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信政"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐源氏"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向嶽寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨麻郡"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄奘三蔵"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信光"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アルプス市の歴史"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊奈忠次"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大善寺_(甲州市)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈眼寺_(笛吹市)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HouzennjiDVC00213.JPG"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹市"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州市"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国社記・寺記"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アルプス市の建築物"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1539年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/806年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国志"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1251年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1254年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板絵"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韮崎市"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川将軍家"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田八幡宮"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条信長"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/822年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1290年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁制"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信虎"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西上作戦"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊菩薩"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塩寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧形八幡神"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アルプス市"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企郡"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagamisan.com/"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagamisan.com/%7C%E5%85%AC%E5%BC%8FHP%E5%90%8D=%E6%B3%95%E5%96%84%E8%AD%B7%E5%9B%BD%E5%AF%BA"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://xmlns.com/foaf/0.1/name","法善護国寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6033
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.georss.org/georss/point","35.60330555555556 138.48475"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.485
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/創建年","（伝）822年（弘仁13年）"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/山号","加賀美山"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/札所等","甲斐百八霊場88番"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/開基","（伝）空海"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/文化財","版本大毘盧遮那成仏経疏、板絵僧形八幡神像、紙本墨書大般若経、他（山梨県指定文化財）"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/文化財","紙本墨書大般若経（国の重要文化財）"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HouzennjiDVC00213.jpg?width=300"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HouzennjiDVC00213.jpg"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://xmlns.com/foaf/0.1/homepage","http://www.kagamisan.com/"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/公式hp","http://www.kagamisan.com/%7C%E5%85%AC%E5%BC%8FHP%E5%90%8D=%E6%B3%95%E5%96%84%E8%AD%B7%E5%9B%BD%E5%AF%BA"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/別称","法善寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/名称","法善護国寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/地図","Japan Yamanashi"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/所在地","山梨県南アルプス市加賀美3509"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/正式名","加賀美山法善護国寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://ja.dbpedia.org/property/正式名","加賀美山法善護國寺"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/address","山梨県南アルプス市加賀美3509"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/abstract","法善寺（ほうぜんじ）は、山梨県南アルプス市加賀美にある寺。高野山真言宗寺院。山号は加賀美山。本尊は阿弥陀如来。武田八幡宮の別当寺。詳しくは加賀美山 法善護国寺という。"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageLength",4566
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法善寺_(南アルプス市)?oldid=89982267&ns=0"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.48475646973 35.60330581665)"
"http://ja.dbpedia.org/resource/法善寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/法善寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
