"subject","predicate","object"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地溝帯"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレートテクトニクス"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレートテクトニクス"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ocean-birth_hg.png"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルソンサイクル"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散"
"http://ja.dbpedia.org/resource/発散型境界","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プレートテクトニクス"
"http://ja.dbpedia.org/resource/発散型境界","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocean-birth_hg.png"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ocean-birth_hg.png?width=300"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/abstract","発散型境界（はっさんがたきょうかい）とは、プレートテクトニクス理論において、プレート同士が遠ざかっている境界のこと。大西洋中央海嶺、東太平洋海嶺、中央インド海嶺などがこれに該当する。 プルームテクトニクスの考え方で説明すれば、発散型境界とは、プルームによってマグマが下から供給されてプレートが左右に押し分けられつつも、その間に新しいプレートが形成されている場所である。ウィルソンサイクルの説明上、ホット・プルームは海洋プレートに存在するものであり、実際に海嶺は海洋プレート上にしか存在しない。アフリカの大地溝帯は例外的に大陸プレート上に存在する発散型境界だが、数千万年～数億年後には海底に沈んで海嶺化すると考えられている。"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageLength",503
"http://ja.dbpedia.org/resource/発散型境界","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/発散型境界?oldid=58073396&ns=0"
"http://ja.dbpedia.org/resource/発散型境界","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/発散型境界"
"http://ja.dbpedia.org/resource/自然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/生産境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/生産境界","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/発散境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/発散境界","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.wikipedia.org/wiki/発散型境界","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/発散型境界"
