"subject","predicate","object"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Investigator_Shoal,_Spratly_Islands.png"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア軍"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環礁"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの領有権問題"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の領有権問題"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サバ州の地形"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリカ礁"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜美林大学"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアの領有権問題"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spratly_with_flags.jpg"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の領有権問題"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアの島"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーデェイジアー礁"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南沙諸島"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南沙諸島"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Investigator_Shoal,_Spratly_Islands.png?width=300"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インベスティゲーター礁"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.15
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://www.georss.org/georss/point","8.15 114.73333333333333"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.733
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spratly_with_flags.jpg"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Investigator_Shoal,_Spratly_Islands.png"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/abstract","インベスティゲーター礁（インベスティゲーターしょう、英語: Investigator Shoal、中国語: 楡亜暗沙、マレー語: Terumbu Peninjau、タガログ語: Pawikan、ベトナム語: Bãi Thám Hiểm／𡓁探險）は、南沙諸島（スプラトリー諸島）にある環礁である。"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageLength",2672
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インベスティゲーター礁?oldid=79271344&ns=0"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.73332977295 8.1499996185303)"
"http://ja.dbpedia.org/resource/エリカ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インベスティゲーター礁"
"http://ja.dbpedia.org/resource/コモードアー礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インベスティゲーター礁"
"http://ja.dbpedia.org/resource/南沙諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インベスティゲーター礁"
"http://ja.dbpedia.org/resource/南海諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インベスティゲーター礁"
"http://ja.dbpedia.org/resource/無メ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インベスティゲーター礁"
"http://wikidata.dbpedia.org/resource/Q5274933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インベスティゲーター礁"
"http://ja.dbpedia.org/resource/楡亜暗沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インベスティゲーター礁"
"http://ja.dbpedia.org/resource/楡亜暗沙","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インベスティゲーター礁"
"http://ja.wikipedia.org/wiki/インベスティゲーター礁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インベスティゲーター礁"
