"subject","predicate","object"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティヴ・ミュージック"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアのLGBTの歌手"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートバス"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・キャメロン・ミッチェル"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア出身のLGBTの音楽家"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーカル"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウボーイ・ビバップ"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドレデウス"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野よう子"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラード"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド州"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの歌手"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲイの人物"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘドウィグ・アンド・アングリーインチ"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻殻機動隊_STAND_ALONE_COMPLEX"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottmatthewmusic.com/"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://xmlns.com/foaf/0.1/name","スコット・マシュー"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MySpace"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スコット・マシュー"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://xmlns.com/foaf/0.1/homepage","http://www.scottmatthewmusic.com/"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/associatedActs","Elva Snow、ロドリゴ・レアン"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/background","solo_singer"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オルタナティヴ・ミュージック"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ヴォーカル"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/name","スコット・マシュー"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/url","http://www.scottmatthewmusic.com/"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/yearsActive",1995
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/birthName","スコット・ウィリアム・マシュー"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://ja.dbpedia.org/property/birthName","Scott William Matthew"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/background","solo_singer"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/abstract","スコット・マシュー（Scott Matthew）は、オーストラリア・クイーンズランド州出身の歌手、作詞家。ゲイであることをカミングアウトしているオープンリー・ゲイアーティストであり、現在はニューヨーク・ブルックリンに拠点を置き活動をしている。叙情的で心を揺さぶるような歌声が特徴で、バラードを得意とする。"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageLength",3180
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スコット・マシュー?oldid=90673703&ns=0"
"http://ja.dbpedia.org/resource/スペース_バイオチャージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・マシュー"
"http://ja.dbpedia.org/resource/攻殻機動隊_S.A.C.シリーズのサウンドトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・マシュー"
"http://ja.dbpedia.org/resource/攻殻機動隊_SAC_2045","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・マシュー"
"http://ja.dbpedia.org/resource/Art_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・マシュー"
"http://wikidata.dbpedia.org/resource/Q452090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコット・マシュー"
"http://ja.wikipedia.org/wiki/スコット・マシュー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スコット・マシュー"
