"subject","predicate","object"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の反共主義者"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageID",3228131
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageRevisionID",84766168
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南安市"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米_(那覇市)"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大浜孫良"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の反共主義者"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久米三十六姓出身の人物"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宜味朝徳"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野底武彦"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本土復帰"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比嘉康文"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治運動家"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の反共主義者"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球独立"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反共主義"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米三十六姓"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kiyuna_Tsugumasa.jpg"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉州府"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の政治家"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球銀行"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民族"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄通信"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾省"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉州市"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾省商会連合会事務所襲撃事件"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン島"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡堅"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新垣弓太郎"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球亡国史譚"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球国民党"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政院"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎間敏勝"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球青年同志会"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張群"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球独立運動"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル市"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球独立運動"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.nii.ac.jp/1648/00007319/"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.nii.ac.jp/1648/00007177/"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekkoame.ne.jp/i/a-001/shoseki/keifu/keifu.html"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drnh.gov.tw/ImagesPost/0f9f201c-bd8c-4742-93bc-4c258103fc0b/305d8dd4-e84f-47e1-832f-7fdce4d63873_ALLFILES.pdf"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:齋藤.2015"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:齋藤.2015b"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kiyuna_Tsugumasa.jpg?width=300"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/喜友名嗣正"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiyuna_Tsugumasa.jpg"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/abstract","喜友名 嗣正（きゆな つぐまさ、1916年4月5日-1989年6月）、沖縄県と台湾の政治活動家。アメリカ合衆国出身。唐名は蔡璋。沖縄の日本復帰に反対し、琉球の独立、或は中華民国（台湾）への編入を主張した。戦前、中華民国軍のスパイ機関「琉球青年同志会」を結成し、戦後は中国国民党／中華民国政府の意を受けて沖縄を中国に吸収することを目的に結成された工作機関「琉球革命同志会」の中心人物として活動し、台湾省琉球人民協会、琉球反共連盟、琉球国民党の幹部を務めたが、1967年の台湾省商会連合会事務所襲撃事件をきっかけに失脚した。"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://dbpedia.org/ontology/wikiPageLength",3679
"http://ja.dbpedia.org/resource/喜友名嗣正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/喜友名嗣正?oldid=84766168&ns=0"
"http://ja.dbpedia.org/resource/大宜味朝徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜友名嗣正"
"http://ja.dbpedia.org/resource/琉球独立運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜友名嗣正"
"http://wikidata.dbpedia.org/resource/Q19955569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/喜友名嗣正"
"http://ja.wikipedia.org/wiki/喜友名嗣正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/喜友名嗣正"
