"subject","predicate","object"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉じゃが"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理栄養士"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮書房光人新社"
"http://ja.dbpedia.org/resource/高森直史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/高森直史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/高森直史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高森直史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高森直史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高森直史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/高森直史","http://ja.dbpedia.org/property/ソートキー","人"
"http://ja.dbpedia.org/resource/高森直史","http://ja.dbpedia.org/property/一次資料","--01-10"
"http://ja.dbpedia.org/resource/高森直史","http://ja.dbpedia.org/property/単一の出典","--01-10"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/abstract","高森 直史（たかもり なおふみ、1939年（昭和14年） - ）は、海上自衛官、海軍史・海軍料理研究家、管理栄養士。本名は、日浦直史。最終階級は1等海佐。"
"http://ja.dbpedia.org/resource/高森直史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高森直史"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageLength",2480
"http://ja.dbpedia.org/resource/高森直史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高森直史?oldid=85840596&ns=0"
"http://ja.dbpedia.org/resource/わかば_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森直史"
"http://wikidata.dbpedia.org/resource/Q7463684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高森直史"
"http://ja.wikipedia.org/wiki/高森直史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高森直史"
