"subject","predicate","object"
"http://ja.dbpedia.org/resource/琴似駅_(JR北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/白石駅_(JR北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/野幌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/いしかりライナー","http://www.w3.org/2000/01/rdf-schema#label","いしかりライナー"
"http://ja.dbpedia.org/resource/いしかりライナー","http://www.w3.org/2000/01/rdf-schema#comment","いしかりライナーとは、北海道旅客鉄道（JR北海道）がかつて函館本線で運行していた快速列車である。正確には「区間快速（英文種別はSemi Rapid）」である。"
"http://ja.dbpedia.org/resource/いしかりライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館本線"
"http://ja.dbpedia.org/resource/いしかりライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旅客鉄道の列車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_い"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageID",60699
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageRevisionID",90194076
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道731系電車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道733系電車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道735系電車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツ"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴似駅_(JR北海道)"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道721系電車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年以降のJRダイヤ改正"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩見沢駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポート_(列車)"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館本線"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道キハ201系気動車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニセコライナー"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別快速"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快速列車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄711系電車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運用_(鉄道)"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車番号"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗穂運転所"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千歳空港駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旅客鉄道の列車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手稲駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館本線"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌運転所"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通列車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通運転"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_い"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流電化"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JRH-731EMU.JPG"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石駅_(JR北海道)"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江別駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしみ駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協調運転"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編成_(鉄道)"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大麻駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気動車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishikariliner.jpg"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野幌駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚別駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向幕"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rail_service"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/lineUsed","JR北海道：函館本線"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JRN_EC721_1_20061103_001.jpg?width=300"
"http://ja.dbpedia.org/resource/いしかりライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/733_LED_destination_indicator_Sapporo_20120810.jpg"
"http://ja.dbpedia.org/resource/いしかりライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRH-731EMU.jpg"
"http://ja.dbpedia.org/resource/いしかりライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/733_series_B-116_LED_destination_indicator_Sapporo_20131115.jpg"
"http://ja.dbpedia.org/resource/いしかりライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishikariliner.jpg"
"http://ja.dbpedia.org/resource/いしかりライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRN_EC721_1_20061103_001.jpg"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/el","交流20,000 V・50Hz"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/boxWidth",300
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/stock","http://ja.dbpedia.org/resource/JR北海道キハ201系気動車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/stock",735
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/stock",733
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/stock",731
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/stock","http://ja.dbpedia.org/resource/苗穂運転所"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/stock",721
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/caption","--01-01"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/caption",721
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/date",2013
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/end","http://ja.dbpedia.org/resource/江別駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/end","http://ja.dbpedia.org/resource/札幌駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/first","--11-03"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/imageWidth",300
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/last","--03-13"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/name","いしかりライナー"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/operator","北海道旅客鉄道（JR北海道）"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/start","http://ja.dbpedia.org/resource/手稲駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/start","http://ja.dbpedia.org/resource/札幌駅"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/快速列車"
"http://ja.dbpedia.org/resource/いしかりライナー","http://ja.dbpedia.org/property/ソートキー","鉄いしかりらいなあ"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/abstract","いしかりライナーとは、北海道旅客鉄道（JR北海道）がかつて函館本線で運行していた快速列車である。正確には「区間快速（英文種別はSemi Rapid）」である。"
"http://ja.dbpedia.org/resource/いしかりライナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いしかりライナー"
"http://ja.dbpedia.org/resource/いしかりライナー","http://dbpedia.org/ontology/wikiPageLength",8837
"http://ja.dbpedia.org/resource/いしかりライナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いしかりライナー?oldid=90194076&ns=0"
"http://ja.dbpedia.org/resource/エアポート_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/ニセコライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.wikipedia.org/wiki/いしかりライナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いしかりライナー"
