"subject","predicate","object"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/postalCode","431-1305　"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/mapDotLabel","歴史民俗"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/mapDotLabel","資料館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/浜松市姫街道と銅鐸の歴史民俗資料館_銅鐸.jpg?width=300"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/浜松市姫街道と銅鐸の歴史民俗資料館_銅鐸.jpg"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/静岡県浜松市北区都田町前原_前原VIII遺跡出土_六区画袈裟襷紋銅鐸.jpg"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/静岡県浜松市北区細江町中川天満平穴ノ谷出土_六区画袈裟襷紋銅鐸.jpg"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/静岡県浜松市北区細江町中川不動平出土_六区画袈裟襷紋銅鐸.jpg"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/静岡県浜松市北区細江町中川滝峯七曲がり出土_六区画袈裟襷紋銅鐸_七曲がり2号.jpg"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/旧山瀬家のコヤ_(産屋).jpg"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/静岡県浜松市北区細江町中川滝峯七曲がり出土_六区画袈裟襷紋銅鐸_七曲がり1号.jpg"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/静岡県浜松市浜松市北区細江町中川悪ヶ谷出土_六区画袈裟襷紋銅鐸_(複製).jpg"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/静岡県浜松市北区細江町中川船渡出土_六区画袈裟襷紋銅鐸_船渡1号_(複製).jpg"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/静岡県浜松市浜松市北区細江町中川滝峯才四郎谷_滝峯才四郎谷遺跡出土_六区画袈裟襷紋銅鐸.jpg"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/専門分野","銅鐸や姫街道など旧細江町域の歴史"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/mapType","Japan Shizuoka"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/前身","細江町立姫街道歴史民俗資料館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/名称","銅鐸の歴史民俗資料館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/名称","浜松市姫街道と"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/地図国コード","JP-22"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/所在地","静岡県浜松市北区細江町気賀1015番地1"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/所在地郵便番号",431
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/画像","ファイル:浜松市姫街道と銅鐸の歴史民俗資料館 銅鐸.JPG"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/画像説明","館内展示"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/経度秒",7.6
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/緯度分",48
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/緯度秒",37.6
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://ja.dbpedia.org/property/開館","--08-05"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/abstract","浜松市姫街道と銅鐸の歴史民俗資料館（はままつしひめかいどうとどうたくのれきしみんぞくしりょうかん　英:Himekaido Historical Folk Museum）は、静岡県浜松市北区細江町気賀にある博物館。1980年（昭和55年）8月5日に磐田郡細江町の細江町立姫街道歴史民俗資料館（ほそえちょうりつひめかいどうれきしみんぞくしりょうかん）として開館し、2005年（平成17年）7月1日に細江町が浜松市に編入されたことで現行名称に改称した。浜松市博物館の分館と位置付けられている。"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浜松市姫街道と銅鐸の歴史民俗資料館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageLength",3655
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浜松市姫街道と銅鐸の歴史民俗資料館?oldid=92476021&ns=0"
"http://ja.dbpedia.org/resource/細江町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館"
"http://ja.dbpedia.org/resource/銅鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館"
"http://wikidata.dbpedia.org/resource/Q95754656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館"
"http://ja.wikipedia.org/wiki/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館"
