"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医師会"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在朝鮮アメリカ陸軍司令部軍政庁"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世明大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療法_(大韓民国)"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚志大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍼灸"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東医宝鑑"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/又石大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱韓医大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統中国医学"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓医学"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akom.org/"
"http://ja.dbpedia.org/resource/韓医師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/韓医師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/韓医師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/韓医師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/abstract","韓医師（かんいし）とは、韓方専門医師の略で韓国の伝統医学である韓医学を実践する医師のことで、大韓民国における国家資格である。日本の日本医師会のような任意加入ではなく、医療法でに加入が義務付けられている。中国語や日本語では漢医師と表記される。"
"http://ja.dbpedia.org/resource/韓医師","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓医師"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageLength",2315
"http://ja.dbpedia.org/resource/韓医師","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓医師?oldid=76565793&ns=0"
"http://ja.wikipedia.org/wiki/韓医師","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓医師"
