"subject","predicate","object"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageRevisionID",91454215
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニアルバム"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UKプロジェクト"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSUTAYA"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のミニ・アルバム"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本素生"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GOING_UNDER_GROUNDのアルバム"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田ケンジ"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMPLETE_SINGLE_COLLECTION_1998-2008"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野丈洋"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cello"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukproject.com/label/john.html"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GOING_UNDER_GROUND"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/思春期のブルース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/思春期のブルース"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/artist","GOING UNDER GROUND"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/genre","ロック"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/上田ケンジ"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/lastAlbum","（1998年）"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Cello"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/name","思春期のブルース"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/nextAlbum","（2000年）"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/released","--09-23"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/thisAlbum","思春期のブルース"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/thisAlbum","（1999年）"
"http://ja.dbpedia.org/resource/思春期のブルース","http://ja.dbpedia.org/property/type","ミニ・アルバム"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/title","思春期のブルース"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/abstract","『思春期のブルース』（ししゅんきのブルース）は、GOING UNDER GROUNDのアルバム。Johnより1999年9月23日発売。"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageLength",1915
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/思春期のブルース?oldid=91454215&ns=0"
"http://ja.dbpedia.org/resource/COMPLETE_SINGLE_COLLECTION_1998-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思春期のブルース"
"http://wikidata.dbpedia.org/resource/Q11491535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.wikipedia.org/wiki/思春期のブルース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/思春期のブルース"
