"subject","predicate","object"
"http://ja.dbpedia.org/resource/健康ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/円応教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/出屋敷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/別府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/別府温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/前田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/劇団区民劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/劇団朱雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/劇団花吹雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/劇闘!!花形夢一座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/加藤民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/勇者ヨシヒコと魔王の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/動物園前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/北斗_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/北沢直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/千日前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/博多新劇座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/博多淡海_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/厚化粧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/原健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/古川一郎・二三子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/呉服座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/和悠斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/咲良綺蝶二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/嘉穂劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/国定忠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/堺東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/声優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/大五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/大和高田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/大島_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/大川良太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/大川良太郎","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/大衆文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/大衆演劇","http://www.w3.org/2000/01/rdf-schema#label","大衆演劇"
"http://ja.dbpedia.org/resource/大衆演劇","http://www.w3.org/2000/01/rdf-schema#comment","大衆演劇（たいしゅうえんげき）とは、日本の演劇におけるジャンルの一つ。一般大衆を主な観客とする娯楽性を重視した演劇のことで、剣劇、軽演劇、レビュー、ミュージカル、ストリップなどが当てはまるが、移り気な大衆の嗜好に依拠するため、明確な基準が存在しない。今では伝統芸能とされる歌舞伎や人形浄瑠璃も、その成立まで遡れば大衆演劇と言える。昭和20年代に当時「寄席芝居」や「旅芝居」と呼ばれていた劇団が、自らの劇を「大衆演劇」と自称するようになり、1970年代に一般に定着した。本項では、主にその狭義の大衆演劇について記述する。"
"http://ja.dbpedia.org/resource/大衆演劇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt8k1"
"http://ja.dbpedia.org/resource/大衆演劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大衆演劇"
"http://ja.dbpedia.org/resource/大衆演劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇のジャンル"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageID",1410771
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageRevisionID",92172125
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドサ回り"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本梨香"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多新劇座"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きつき衆楽観"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見要次郎"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎふ葵劇場"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(横浜市)"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪花節"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川良太郎"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新派"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅芸人"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早乙女太一"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/此花区"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十余二"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村座"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富座"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏丸遊也"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡演劇道場"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸大橋温泉"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井誠"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都島区"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎区"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘大五郎"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺区"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸三座"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺陣"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南阿蘇村"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅館"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形浄瑠璃"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡浪曲"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動倭"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡業"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国劇"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大衆演劇"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大勝館"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演劇のジャンル"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンバラ"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉島典俊"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽演劇"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターYOROKOBI"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠臣蔵"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴成座"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングセンター"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本正樹"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日舞"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草公園六区"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇郡"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビュー"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和高田市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山劇場"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣劇"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演歌"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅芝居"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康楽館"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国定忠治"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節劇"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳ヶ瀬_(岐阜市)"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇改良運動"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康ランド"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五千円紙幣"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一万円紙幣"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢おぐら座"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世界_(大阪)"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島_(川崎市)"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯迫温泉"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東区"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉穂劇場"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎温泉"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一座"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢竜二"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州地方"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みのりの湯"
