"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/店舗"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスコ"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名インターチェンジ"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギ薬局"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーンストア"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三セクター"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パル_(商業ビル)"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合商業施設"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sunfare_ac_(1).jpg"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名駅"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桑名市の商業施設"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日建ハウジングシステム"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西線_(名古屋地区)"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の超高層ビル"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ダイヤモンド"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑栄メイト"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール桑名"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共職業安定所"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三交不動産"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名阪自動車道"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再開発"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグストア"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハローワーク"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の再開発地区"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなべ市"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育所"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心市街地商業活性化総合支援事業"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピタ桑名店"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老鉄道"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老鉄道養老線"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制和議"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uraja.or.jp/special/news/110704/doc/jireishu.pdf"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kuwana.lg.jp/index.cfm/28,10103,220,617,html"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunfare.jp/guide1f/"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toshimirai.jp/ifudletterpdf/200611.pdf"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunfare.jp/"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nagaoka.niigata.jp/sigikai/sisatu/h20houkoku.pdf"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gikai.city.soja.okayama.jp/html/pdf/tayori/22_9/7_642KB.pdf"
"http://ja.dbpedia.org/resource/サンファーレ","http://xmlns.com/foaf/0.1/name","SUNFARE"
"http://ja.dbpedia.org/resource/サンファーレ","http://xmlns.com/foaf/0.1/name","サンファーレ"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_report"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/敷地面積ref",4002.5999999999999091
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.066890716552734375
"http://ja.dbpedia.org/resource/サンファーレ","http://www.georss.org/georss/point","35.06688888888889 136.68533333333335"
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.685333251953125
"http://ja.dbpedia.org/resource/サンファーレ","http://xmlns.com/foaf/0.1/homepage","http://sunfare.jp/"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunfare_ac_(1).jpg?width=300"
"http://ja.dbpedia.org/resource/サンファーレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunfare_ac_(1).jpg"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/管理運営","株式会社まちづくり桑名"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/管理運営","（桑名市の第三セクター）"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/備考","総事業費：55.8億円"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/名称","サンファーレ"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/名称","SUNFARE"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/所在地","三重県桑名市桑栄町1番2"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/店舗"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/保育所"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/着工",2004
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/竣工",2006
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/経度分",41
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/経度秒",7.2000000000000001776
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/緯度分",4
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/緯度秒",0.80000000000000004441
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/日建ハウジングシステム"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/駐車台数",231
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/高さ","3600.0"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/三交不動産"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/戸数",95
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/開館開所","--04-28"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/階数","南館：地上18階地下1階"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/階数","北館：地上8階地下1階"
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/建築面積ref",3493
"http://ja.dbpedia.org/resource/サンファーレ","http://ja.dbpedia.org/property/延床面積ref",26371.770000000000437
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/address","三重県桑名市桑栄町1番2"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/buildingEndYear","2006"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/buildingStartYear","2004"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/abstract","サンファーレ（SUNFARE）は、三重県桑名市桑栄町にある複合商業施設。"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageLength",7964
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンファーレ?oldid=88981867&ns=0"
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.68533325195 35.066890716553)"
"http://ja.dbpedia.org/resource/サンファーレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンファーレ"
"http://ja.dbpedia.org/resource/パル_(商業ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンファーレ"
"http://ja.dbpedia.org/resource/パル_(商業ビル)","http://ja.dbpedia.org/property/後身","http://ja.dbpedia.org/resource/サンファーレ"
"http://ja.dbpedia.org/resource/日本の再開発の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンファーレ"
"http://ja.dbpedia.org/resource/桑名市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンファーレ"
"http://ja.dbpedia.org/resource/桑名駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンファーレ"
"http://ja.dbpedia.org/resource/桑栄メイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンファーレ"
"http://ja.dbpedia.org/resource/過去に存在したジャスコの店舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンファーレ"
"http://wikidata.dbpedia.org/resource/Q11305921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンファーレ"
"http://ja.wikipedia.org/wiki/サンファーレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンファーレ"
