"subject","predicate","object"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hachinohe.ed.jp/korekw_e/s_index.html"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/併合学校","是川東小学校"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八戸市立是川小学校"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/地図国コード","JP-02"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/外部リンク","http://www.hachinohe.ed.jp/korekw_e/s_index.html"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/所在地","青森県八戸市是川4丁目1番地"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/経度秒",4.66
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/緯度分",28
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/緯度度",40
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/緯度秒",3.85
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/郵便番号",31
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/校名","八戸市立是川小学校"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/設立年月日","--12-27"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/八戸市"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/過去校名","是川尋常小学校"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/過去校名","是川村立是川小学校"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/過去校名","是川国民学校"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/過去校名","是川尋常高等小学校"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://ja.dbpedia.org/property/過去校名","是川小学校"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://dbpedia.org/ontology/abstract","八戸市立是川小学校（はちのへしりつ これかわしょうがっこう）は、青森県八戸市是川4丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://dbpedia.org/ontology/wikiPageLength",2776
"http://ja.dbpedia.org/resource/八戸市立是川小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八戸市立是川小学校?oldid=91853228&ns=0"
"http://ja.dbpedia.org/resource/青森県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立是川小学校"
"http://ja.dbpedia.org/resource/青森県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立是川小学校"
"http://ja.wikipedia.org/wiki/八戸市立是川小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八戸市立是川小学校"
