"subject","predicate","object"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準偏差"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルサー"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E=mc2"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎物理学ブレイクスルー賞"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度距離"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光速"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽子"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルス"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビングストン郡_(ルイジアナ州)"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォエ_(単位)"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Virgo"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEO_600"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INDIGO"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・アインシュタイン"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISA_パスファインダー"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学財団"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックスプランク重力物理学研究所"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼラン雲"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベントン郡_(ワシントン州)"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ゲーレルス・スウィフト"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うなり"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星パルサー"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時空"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電離"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Northern_leg_of_LIGO_interferometer_on_Hanford_Reservation.JPG"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリコ・フェルミ賞"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・バリッシュ"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星系"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁波"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キップ・ソーン"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波望遠鏡"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MergingBlackHoles_V2.jpg"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGILE"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avi_Leob"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートリノ"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークエネルギー"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤方偏移"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテグラル_(宇宙望遠鏡)"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光子"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・ドリーバー"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州の歴史"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄アレイ"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dennis_Overbye"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Warped_Space_and_Time_Around_Colliding_Black_Holes_(Courtesy_Caltech-MIT-LIGO_Laboratory,_produced_by_SXS_project).webm"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEO600"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビングストン_(ルイジアナ州)"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Electronvolt"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウ賞"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PhysRevLett.116.061102.pdf"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BBH_gravitational_lensing_of_gw150914.webm"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一般相対性理論"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連星"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子星"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カー・ブラックホール"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボソン星"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプトン波長"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGO"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルイジアナ州の歴史"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界時"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルーバー賞宇宙物理学部門"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星進化論"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星風"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル・ハルス"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線バースト"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキシマ・ケンタウリ"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジカル・レビュー・レターズ"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックホール"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲージボゾン"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角測量"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干渉計"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチランド_(ワシントン州)"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙線"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミガンマ線宇宙望遠鏡"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANTARES"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年9月"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグバン"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ニュートン展開"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GW151226"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスキューブ・ニュートリノ観測所"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用区間"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重力波"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・テイラー"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ロッシ賞"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類用語"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_B1913+16"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の科学"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラックホール"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波_(相対論)"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vRXUpN7a-lU"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2016/02/12/science/ligo-gravitational-waves-black-holes-einstein.html"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aEPIwEJmZyE"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageExternalLink","https://techcrunch.com/timeline/the-top-15-events-that-happened-in-space-in-2016/slide/2/"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aei.mpg.de/1824987/Detection%3Fpage=1"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligo.org/magazine/LIGO-magazine-issue-8.pdf"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageExternalLink","https://losc.ligo.org/events/GW150914/"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:10%5E"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Good_article"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_magazine"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refn"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Val"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/重力波の初検出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_leg_of_LIGO_interferometer_on_Hanford_Reservation.jpg?width=300"
"http://ja.dbpedia.org/resource/重力波の初検出","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/重力波の初検出"
"http://ja.dbpedia.org/resource/重力波の初検出","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.5629
"http://ja.dbpedia.org/resource/重力波の初検出","http://www.georss.org/georss/point","30.562894444444446 -90.77424166666667"
"http://ja.dbpedia.org/resource/重力波の初検出","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.7742
