"subject","predicate","object"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ブレイス"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/搾取工場"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州人権裁判所"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本子どもを守る会"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・ルーズベルト"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグランティン・ジェブ"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス運動"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤヌシュ・コルチャック"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:年齢差別"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合衆国最高裁判所"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus.schoolnet.co.uk/IRchild.htm"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus.schoolnet.co.uk/USAchild.htm"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.CRCkids.org"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crin.org/index.asp"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827232333/http:/www.orphantraindepot.com/index.html"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abolish_child_slavery.jpg?width=300"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/子どもの権利運動"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abolish_child_slavery.jpg"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/abstract","子どもの権利運動は、歴史的、近代的運動であり、世界中の子どもの権利に関する啓蒙、発展、回復の運動である。子どもの定義は歴史的に変遷しているが、国連の子どもの権利条約では、次のように子どもを定義している。「18歳未満の人。ただし、その者に適用される法律により、18歳以前に成人となった者を除く」 。国際法では、それ以外の「若者」、「青年」、「ティーンエイジャー」など、若い人を意味する言葉に決まった定義は与えられていない。"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageLength",6426
"http://ja.dbpedia.org/resource/子どもの権利運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/子どもの権利運動?oldid=91002719&ns=0"
"http://ja.dbpedia.org/resource/子どもアドボカシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/孤児列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/性的同意年齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.wikipedia.org/wiki/子どもの権利運動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/子どもの権利運動"
