"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マヤ暦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/Category:マヤ研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/Category:マヤ語族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/アカミノキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/アカミノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/アポカリプト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/アポカリプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ウィピル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ウィピル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/サパティスタ民族解放軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/サパティスタ民族解放軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/シヤフ・カック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/シヤフ・カック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/セノーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/セノーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/タバスコ料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/タバスコ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/チナンパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/チナンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ディエゴ・デ・ランダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ディエゴ・デ・ランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ナワル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/バルチェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/バルチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/プトゥン人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/プトゥン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/プルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/プルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ポッシュ_(飲料)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ポッシュ_(飲料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マシモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マシモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マヤ地域","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マヤ地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マヤ数字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マヤ数字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マヤ文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マヤ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マヤ文明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マヤ文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マヤ語族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/マヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ラモンの木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ラモンの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/樹海の虜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/樹海の虜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/水晶髑髏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/水晶髑髏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/甦るマヤ・1989〜失われた大神殿の謎〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/甦るマヤ・1989〜失われた大神殿の謎〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/甦るマヤ・1990〜密林に眠る大王を探して〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/甦るマヤ・1990〜密林に眠る大王を探して〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://wikidata.dbpedia.org/resource/Q7213584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マヤ"
