"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘルプキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ベル文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ページアップキーとページダウンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ホームキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/マクロキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/メタキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ロックキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/伊忍道_打倒信長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/伝送終了文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/切り取り_&_スケッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/削除文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/商標マーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/帰って来た狸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/方向キー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/朝鮮における漢字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/段落記号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/置換文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/著作権マーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/言語入力キー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/開立法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/電卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/驚き最小の原則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/高橋名人の冒険島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Text_Editor_and_Corrector","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Vim","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Vimperator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Win32コンソール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Windows_タスク_マネージャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Windowsキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/World_of_Warships","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ことえり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ほぼテキストブラウザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/インテリセンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/エスケープ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/カシオミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/クリップボード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/グラディウス2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ゲームパッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/コピミズム伝道教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/コピー・アンド・ペースト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/コンテキストメニュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/シグナル_(Unix)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/システムリクエスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/シフトキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ショートカットキー一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/スクリーンショット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ストローク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/スペースカデットキーボード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/タイル型ウィンドウマネージャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/タブキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/デッドキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ヌル文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
