"subject","predicate","object"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五大学区"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島警察署"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立崎浦小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川中学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立太田小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島振興局"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常高等小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県小学校一覧"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西肥自動車"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保港"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土俵"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制中学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業補習学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立佐世保南高等学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南松浦郡"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島列島"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上五島空港"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンフィールド・ニブロ"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中通島"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新上五島町の学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTA"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道384号"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校令"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川町"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://school.shinkamigoto.net/arikawasho.php"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.978473663330078125
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://www.georss.org/georss/point","32.97847222222222 129.11958333333334"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.1195831298828125
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/外部リンク","http://school.shinkamigoto.net/arikawasho.php"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/所在地","長崎県南松浦郡新上五島町有川郷1719番2号"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/郵便番号",857
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/校名","新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/新上五島町"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/新上五島町立太田小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/新上五島町立崎浦小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/過去校名","有川尋常小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/過去校名","有川町立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/過去校名","尋常有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/過去校名","第五大学区第五中学区有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/過去校名","中通学区公立中等有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/過去校名","有川尋常高等小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/過去校名","有川町有川国民学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://ja.dbpedia.org/property/過去校名","有川学区公立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/abstract","新上五島町立有川小学校（しんかみごとうちょうりつ ありかわしょうがっこう）は長崎県南松浦郡新上五島町有川郷にある公立小学校。略称「有小」（ありしょう）。 五島列島の中通島に位置している。"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageLength",4108
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新上五島町立有川小学校?oldid=91843779&ns=0"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.11958312988 32.97847366333)"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立東浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立神之浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/有川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/鉄川与助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/鉄川与助","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/長崎県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/長崎県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/長崎県立佐世保南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/有川小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.wikipedia.org/wiki/新上五島町立有川小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
