"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/governmentType","Narayanganj City Corporation"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/imageCaption","沿いのナラヤンガンジ"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/imageSkyline","নারায়ণগঞ্জের পটভূমি.png"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/latd",23
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/latm",37
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/leaderName",":en:Selina Hayat Ivy"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/leaderTitle","市長"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/longd",90
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/longm",30
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/officialName","ナラヤンガンジ"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/otherName","Narayanganj"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/populationTotal",1572386
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/pushpinMap","Bangladesh"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/pushpinMapCaption","ナラヤンガンジの位置（バングラデシュ）"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ダッカ管区"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/バングラデシュの行政区画"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/timezone","バングラデシュ標準時"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/unitPref","Metric"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/utcOffset","+6"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/areaCode",671
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/settlementType","市"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/populationAsOf",2012
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/pushpinLabelPosition","center"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/areaTotal",33570000.0
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/elevation",3.0
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/populationTotal",1572386
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/areaWater",48560000.0
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/leaderTitle","市長"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/populationMetro",2200000
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/synonym","Narayanganj"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/utcOffset","+6"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/abstract","ナラヤンガンジ（ベンガル語: নারায়ণগঞ্জ, Narayanganj）は、バングラデシュの都市。ダッカ管区のの中心都市。首都のダッカから程近く、人口は約22万人。シタラクシャ川沿いの港町で、港はバングラデシュ最古の港の一つ。ジュート貿易が盛んで、ジュートの加工工場もあり、バングラデシュの繊維産業の中心地。世界で最初にジュート産業が発展したスコットランドのダンディーにちなんで、「バングラデシュのダンディー」という愛称でも呼ばれている。"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageLength",4634
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナラヤンガンジ?oldid=87568013&ns=0"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.57"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(90.5 23.616666793823)"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナラヤンガンジ"
"http://ja.dbpedia.org/resource/バングラデシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラヤンガンジ"
"http://ja.dbpedia.org/resource/バングラデシュの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラヤンガンジ"
"http://ja.dbpedia.org/resource/ベンガル語国語化運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラヤンガンジ"
"http://ja.wikipedia.org/wiki/ナラヤンガンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナラヤンガンジ"
