"subject","predicate","object"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageID",1583064
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageRevisionID",83587951
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補酵素M"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補酵素"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラクタム"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:補酵素"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:含窒素複素環式化合物"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/%3C/nowiki%3E(2''R'',3''R'',4''R'',5''S'')-5-%5B(2''R'',3''S'',4''S'')"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチル基"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルボン酸"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタル酸"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プテリジン"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロ葉酸"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタン生成経路"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルコール"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロビオプテリン"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボニル基"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子求引性"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リン酸エステル"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:補因子"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tetrahydromethanopterin.svg?width=300"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テトラヒドロメタノプテリン"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetrahydromethanopterin.svg"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://ja.dbpedia.org/property/imagefile","Tetrahydromethanopterin.svg"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://ja.dbpedia.org/property/imagesize",350
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://ja.dbpedia.org/property/iupacname",-2
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/imageSize",350
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/iupacName","(2S)-2-(2R,3R,4R,5S)-5-[(2R,3S,4S)-5-[4-[[(1R)-1-[(7S)-2-アミノ-7-メチル-4-オキソ-5,6,7,8-テトラヒドロ-1H-プテリジン-6-イル]エチル]アミノ]フェニル]-2,3,4-トリヒドロキシペントキシ]-3,4-ジヒドロキシオキソラン-2-イル]メトキシヒドロキシホスホリル]オキシペンタン二酸"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/abstract","テトラヒドロメタノプテリン（Tetrahydromethanopterin、H4MPT）は、メタン生成経路の補酵素の一つ。第1級炭素のキャリアであり、それを補酵素Mに転位させる前にメチル基に還元する。 テトラヒドロサルシノプテリン(H4SPT)は、H4MPTの修飾形で、2-ヒドロキシグルタル酸末端にグルタミル基が結合している。"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageLength",2616
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テトラヒドロメタノプテリン?oldid=83587951&ns=0"
"http://ja.dbpedia.org/resource/補酵素F420","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン"
"http://ja.dbpedia.org/resource/補酵素M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン"
"http://ja.dbpedia.org/resource/メタン生成経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン"
"http://ja.wikipedia.org/wiki/テトラヒドロメタノプテリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン"
