"subject","predicate","object"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/ローマ字","Yongtai"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/出典の明記","--11-05"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/白雲大道北駅"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/所在地","広東省広州市白雲区尖彭路と広従公路の間"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/広州地下鉄"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/所属路線",3
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/同和駅"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/特筆性","--11-05"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/画像","永泰站站厅.jpg"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/画像説明","コンコース"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/社色","orange"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/簡体字","永泰站"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/繁体字","永泰站"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/英文","Yongtai Station"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/機場南駅"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/開業年月日","--10-30"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/駅名","永泰駅"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/広東語","Wing5 Taai3/Taai6 Zaam6"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/address","広東省広州市白雲区尖彭路と広従公路の間"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/abstract","永泰駅（えいたいえき）は、中華人民共和国広東省広州市白雲区華南高速道路と同泰路の間に位置する広州地下鉄3号線の駅。この駅は計画時に永泰東駅と仮称された。"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageLength",1202
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永泰駅?oldid=92279819&ns=0"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.30100250244 23.222499847412)"
"http://ja.dbpedia.org/resource/白雲大道北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永泰駅"
"http://ja.dbpedia.org/resource/白雲大道北駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/永泰駅"
"http://wikidata.dbpedia.org/resource/Q5945192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永泰駅"
"http://ja.dbpedia.org/resource/永泰東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永泰駅"
"http://ja.dbpedia.org/resource/永泰東駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/永泰駅"
"http://ja.wikipedia.org/wiki/永泰駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永泰駅"
