"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageRevisionID",86803553
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1470年"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリフ_(文字)"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール_(アンドル＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物誌"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1480年没"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロ・ランディーノ"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国の人物"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷機"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルド印刷所"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷所"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷業者"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口絵"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jenson.png"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jenson006.jpg"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jenson_1475_venice_laertius.png"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jensontypemark.png"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・モリス"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・カエサル"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクストゥス4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金細工職人"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル7世_(フランス王)"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属活字"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直筆"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書体デザイナー"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1420年生"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライノタイプ社"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・プリニウス・セクンドゥス"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書体デザイナー"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・グーテンベルク"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1420年"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア文字"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1480年"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耽美主義"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀フランスの人物"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックレター"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウセビオス"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマン体"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/bookhistorian/sets/72157623526914141/"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/302641/Nicolas-Jenson"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mccunecollection.org/Incunabula%20Book%20Postilla%20in%20Job.html"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050427011920/http:/www.pbtweb.com/eusebius/appendix/njwill.html"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181116002223/https:/www.highbeam.com/doc/1G1-13507954.html"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/name","ニコラ・ジャンソン"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Nicholas_Jenson.gif?width=300"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニコラ・ジャンソン"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Njbible.jpg"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Njwork.jpg"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jensontypemark.png"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Nicholas_Jenson.gif"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nj_ceasaer.jpg"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenson.png"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenson_1475_venice_laertius.png"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenson006.jpg"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/birthDate",1420
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/birthPlace","ソメルヴォワール（フランス）"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/name","ニコラ・ジャンソン"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/occupation","書体デザイナー、彫刻家、印刷業者"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/deathDate",1480
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/活動拠点","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://ja.dbpedia.org/property/knownFor","ローマン体活字の完成"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/birthYear","1420"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/deathYear","1480"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/abstract","ニコラ・ジャンソン（Nicholas Jenson、1420年ごろ – 1480年）は、フランスの彫刻師、創業者、出版人、書体デザイナーである。イタリアのヴェネツィアでほとんどの仕事を行ったジャンソンは、初期のローマン体活字の最高傑作の1つを生み出した人物として名高い 。19世紀に耽美主義者ウィリアム・モリスが彼のローマン体を美しく完璧なものとして称賛して以来、ジャンソンは出版の揺籃期を研究する者の間では象徴的な重要人物となっている。彼はヴェネツィアが印刷業の最初の大きな中心地の一つに成長していく上で、極めて重要な役割を果たした。"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageLength",10567
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニコラ・ジャンソン?oldid=86803553&ns=0"
"http://ja.dbpedia.org/resource/フランチェスコ・グリフォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ジャンソン"
"http://ja.dbpedia.org/resource/プリンターズ・マーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ジャンソン"
"http://ja.dbpedia.org/resource/ローマン体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ジャンソン"
"http://ja.dbpedia.org/resource/ニコラ・ジェンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ジャンソン"
"http://ja.dbpedia.org/resource/ニコラ・ジェンソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニコラ・ジャンソン"
"http://ja.wikipedia.org/wiki/ニコラ・ジャンソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニコラ・ジャンソン"
