"subject","predicate","object"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村工作隊"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無罪"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の運動"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市警察"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検挙"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日韓国・朝鮮人"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被害者"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮戦争"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車庫"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:枚方市の歴史"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察官"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党の事件"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火炎瓶"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都島区"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年6月"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松製作所"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時限爆弾"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発物取締罰則"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田茂"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の暴動事件"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内明太郎"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火炎瓶を使用した事件"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひらかたパーク"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務の執行を妨害する罪"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖国防衛隊_(在日朝鮮人団体)"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁野火薬庫"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松製作所"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年の日本の事件"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現住建造物等放火罪"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体警察_(旧警察法)"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方検察庁"
"http://ja.dbpedia.org/resource/枚方事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/枚方事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/枚方事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/枚方事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本共産党"
"http://ja.dbpedia.org/resource/枚方事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/枚方事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/枚方事件"
"http://ja.dbpedia.org/resource/枚方事件","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/枚方事件","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/枚方事件","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/枚方事件","http://ja.dbpedia.org/property/参照方法",2021
"http://ja.dbpedia.org/resource/枚方事件","http://ja.dbpedia.org/property/正確性",2021
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/abstract","枚方事件（ひらかたじけん）とは、1952年6月24日から6月25日にかけて、大阪府枚方市で在日朝鮮人・日本共産党員ら北朝鮮側を支持する約100人が起こした公安事件。 旧陸軍工廠枚方製造所に侵入、水圧ポンプを時限爆弾で爆破させた。その日の午後に「朝鮮戦争勃発二周年記念前夜祭」を開催し、前夜祭終了後に小松製作所の関係者と誤認した無関係な人物を襲撃、竹槍や棍棒を持って火炎瓶を投げ込み、家屋や車庫・自動車を焼いて逃走した。最終的には98人が検挙された。"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageLength",2004
"http://ja.dbpedia.org/resource/枚方事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/枚方事件?oldid=85720193&ns=0"
"http://ja.dbpedia.org/resource/枚方市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/枚方市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/治安維持法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/祖国防衛隊_(在日朝鮮人団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://wikidata.dbpedia.org/resource/Q11533398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.wikipedia.org/wiki/枚方事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/枚方事件"
