"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレタ・ガルボ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戯曲を原作とする映画作品"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ドレスラー"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・オニール"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の洗礼"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ビックフォード"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・フェデー"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の恋愛映画"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス・ブラウン"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドリック・ギボンズ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年の映画"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://xmlns.com/foaf/0.1/name","アンナ・クリスティ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/releaseDate",1922-02-01
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クラレンス・ブラウン"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Christie_1930_film.jpg?width=300"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Christie_1930_film.jpg"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greta_Garbo_in_a_publicity_image_for_%22Anna_Christie%22.jpg"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/上映時間",85
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/上映時間",89
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/作品名","アンナ・クリスティ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/公開","--12-22"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/公開","--01-22"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/公開",1931
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/出演者","テオ・シャル"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/チャールズ・ビックフォード"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/グレタ・ガルボ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ユージン・オニール"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/原題","Anna Christie"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/撮影","ウィリアム・ダニエルズ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/画像","Anna Christie 1930 film.jpg"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/画像解説","ポスター"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジャック・フェデー"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/クラレンス・ブラウン"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/編集","ヒュー・ウィン"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/フランシス・マリオン_(脚本家)"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/脚本","フランク・ライヒャー"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/脚本","ヴァルター・ハーゼンクレファー"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/製作","クラレンス・ブラウン"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/アーヴィング・タルバーグ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/製作","ポール・バーン"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/製作費","約376,000ドル"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/メトロ・ゴールドウィン・メイヤー"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/配給収入",486000
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://ja.dbpedia.org/property/配給収入",1013000
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/abstract","『アンナ・クリスティ』（原題：英語: Anna Christie）は、ユージン・オニールの戯曲『 (Anna Christie)』を原作として1930年に製作・公開されたアメリカ映画である。"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageLength",2686
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンナ・クリスティ?oldid=81893755&ns=0"
"http://ja.dbpedia.org/resource/アンナ・クリスティ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/アーヴィング・タルバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/クラレンス・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/グレタ・ガルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/ジャック・フェデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/チャールズ・ビックフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/トムとジェリーの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/ナターシャ・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/ニノチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/フランシス・マリオン_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/ブランチ・スウィート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/マリー・ドレスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/マーティン・スコセッシ_私のアメリカ映画旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/メトロ・ゴールドウィン・メイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/リーアム・ニーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/佐藤隆太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/原康義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/吉田健悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/栗山民也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/海の洗礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/福山康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/立石涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/第3回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/篠原涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.wikipedia.org/wiki/アンナ・クリスティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンナ・クリスティ"
