"subject","predicate","object"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河台大学の教員"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木英昭"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryukoku.ac.jp/who/detail/566312/"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aikis.or.jp/~kumagusu/books/jiten.html%23contents"
"http://ja.dbpedia.org/resource/松居竜五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松居竜五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/松居竜五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/松居竜五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/松居竜五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/松居竜五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/松居竜五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGLOBAL_ID"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/abstract","松居 竜五（まつい りゅうご、1964年5月 - ）は、南方熊楠研究者、比較文化研究者、龍谷大学国際学部教授・南方熊楠顕彰館館長。"
"http://ja.dbpedia.org/resource/松居竜五","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松居竜五"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageLength",1572
"http://ja.dbpedia.org/resource/松居竜五","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松居竜五?oldid=90677432&ns=0"
"http://ja.dbpedia.org/resource/角川財団学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居竜五"
"http://ja.dbpedia.org/resource/鶴見和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居竜五"
"http://ja.dbpedia.org/resource/龍谷大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居竜五"
"http://ja.wikipedia.org/wiki/松居竜五","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松居竜五"
