"subject","predicate","object"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界学生柔道選手権大会"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界柔道選手権優勝者－女子63kg級"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frauke_Eickhoff_2013.jpg?width=300"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frauke_Eickhoff_2013.jpg"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/abstract","フラウケ・アイコフ（Frauke Eickhoff、1967年10月24日 - ）はドイツ・ツェレ出身の柔道選手。現役時代は56kg級の選手。身長163cm。"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フラウケ・アイコフ"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageLength",1441
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フラウケ・アイコフ?oldid=85748597&ns=0"
"http://ja.dbpedia.org/resource/ヤエル・アラド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラウケ・アイコフ"
"http://ja.dbpedia.org/resource/世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラウケ・アイコフ"
"http://ja.dbpedia.org/resource/北爪弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラウケ・アイコフ"
"http://ja.dbpedia.org/resource/張迪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラウケ・アイコフ"
"http://ja.dbpedia.org/resource/ナジ・ジュジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラウケ・アイコフ"
"http://wikidata.dbpedia.org/resource/Q105521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラウケ・アイコフ"
"http://ja.wikipedia.org/wiki/フラウケ・アイコフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フラウケ・アイコフ"
