"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肢体不自由"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県高等学校一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立稲葉特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立盲学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴覚障害"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立聾学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県中学校一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立城山特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重大学教育学部附属特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立杉の子特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立度会特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県小学校一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県幼稚園一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚障害"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立松阪あゆみ特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校記事一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立くわな特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.mie.lg.jp/KYOIKU/HP/"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/abstract","三重県特別支援学校一覧（みえけんとくべつしえんがっこういちらん）は、三重県の特別支援学校の一覧。"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageLength",1153
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三重県特別支援学校一覧?oldid=92356104&ns=0"
"http://ja.dbpedia.org/resource/三重県立かがやき特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立城山特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立度会特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立杉の子特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立松阪あゆみ特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立特別支援学校伊賀つばさ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立特別支援学校北勢きらら学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立特別支援学校東紀州くろしお学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立特別支援学校玉城わかば学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立特別支援学校西日野にじ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立盲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立稲葉特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立聾学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/日本の公立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/日本の特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/日本の私立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/特別支援学校聖母の家学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://wikidata.dbpedia.org/resource/Q11357749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.wikipedia.org/wiki/三重県特別支援学校一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
