"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mk_71_8インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/QF_12ポンド_12cwt艦砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/QF_12ポンド_12cwt艦砲","http://ja.dbpedia.org/property/feed","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/QF_13ポンド_9cwt高射砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/QF_18ポンド砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/QF_25ポンド砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/QF_4.5インチ榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/RPG-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/SU-100P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/SU-100P","http://ja.dbpedia.org/property/action","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/Stridsfordon_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/TRF1_155mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/20ポンドアームストロング砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/2A46_125mm滑腔砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/4.5インチ_マーク_8_艦砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/90mm戦車砲_(アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/AC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/AMOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/B-10無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/B-10無反動砲","http://ja.dbpedia.org/property/feed","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/B-11無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/B-11無反動砲","http://ja.dbpedia.org/property/feed","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/BL_6インチ_26cwt榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/BMP-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ボルト_(銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ファーガソンライフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/フランキ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ブリーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ベレッタ_GLX160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ベンボウ_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ボルチモア級重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ボルトアクション方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/マキシム機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/マスケット銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/マズルローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/メアリー・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/メイン_(ACR-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ヨハン・ニコラウス・フォン・ドライゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ライット・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ライトール95mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ライフルドマスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ラインメタル_120_mm_L44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ラインメタル_120_mm_L44","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ラスト_サムライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/レイフォース_(イギリス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/レフィエ75mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/レフィエ85mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ロイヤル・オードナンス_L7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ロイヤル・サブリン級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ロドニー級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ヴァスコ・ダ・ガマ_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ヴィクトリア級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/世良修蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/中折式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/信号拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/前装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/南北戦争の騎兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/四斤山砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/大砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/定遠級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/小栗忠順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/尾栓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/幕末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/後装式","http://www.w3.org/2000/01/rdf-schema#label","後装式"
"http://ja.dbpedia.org/resource/後装式","http://www.w3.org/2000/01/rdf-schema#comment","後装式（こうそうしき）は、銃砲の装填方式を2つに大別した1つで、銃砲身の尾部から砲弾と装薬を装填する方式を言う。銃砲口から装填する前装式の対義語。 後込め（あとごめ）、元込め（もとごめ）、砲尾装填式とも呼ばれる。後装式の銃砲を後装銃、後装砲、ブリーチローダー（breechloader）と言う。後装式では銃砲の尾栓（閉鎖機）に工夫が必要となる。"
"http://ja.dbpedia.org/resource/後装式","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ns9k"
"http://ja.dbpedia.org/resource/後装式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火器の装弾方式"
"http://ja.dbpedia.org/resource/後装式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後装式"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageID",1628361
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageRevisionID",92644697
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャスポー銃"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲弾"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火器の装弾方式"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾栓"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹵獲"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームストロング砲"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖栓"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:25_pounder_breech_CMHM_Brantford.jpg"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動小銃"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー銃"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前装式"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃砲身"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーガソンライフル"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙製薬莢"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槊杖"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃砲"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫撃砲"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後装式"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランキ式"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバティエール銃"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装薬"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張式緊塞具"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライゼ銃"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊底"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ラゴン・ド・バンジュ"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルトアクションライフル"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生ゴム"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴォルヴァーカノン"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩英戦争"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隔螺式"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M109BREECH.JPG"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリントロック式"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールドM1865"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねじ"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメタル_RMK30"
"http://ja.dbpedia.org/resource/後装式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/後装式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/後装式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Culasse_(arme)"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M109BREECH.jpg?width=300"
"http://ja.dbpedia.org/resource/後装式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M109BREECH.jpg"
"http://ja.dbpedia.org/resource/後装式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25_pounder_breech_CMHM_Brantford.jpg"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/abstract","後装式（こうそうしき）は、銃砲の装填方式を2つに大別した1つで、銃砲身の尾部から砲弾と装薬を装填する方式を言う。銃砲口から装填する前装式の対義語。 後込め（あとごめ）、元込め（もとごめ）、砲尾装填式とも呼ばれる。後装式の銃砲を後装銃、後装砲、ブリーチローダー（breechloader）と言う。後装式では銃砲の尾栓（閉鎖機）に工夫が必要となる。"
"http://ja.dbpedia.org/resource/後装式","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後装式"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageLength",3197
"http://ja.dbpedia.org/resource/後装式","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後装式?oldid=92644697&ns=0"
"http://ja.dbpedia.org/resource/戦争の世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/扶桑_(甲鉄艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/捕鯨砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/散弾銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/旋回砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/旗巻峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/日進_(スループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/春日丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/普仏戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/村田銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/槊杖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/火薬入れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/石火矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/砲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/空気銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/艦砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/薬莢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/西南戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/軍靴のバルツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/迫撃砲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/速射砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/野砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/鉛套弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/鋳造砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/鎮遠_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/隔螺式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/飯能戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/アイオワ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/アミラル・ボーダン級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/アームストロング砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/イドラ級海防戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/インフレキシブル_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ウィットワース銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ウォーリア_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/ウースター級軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/エイジャックス級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/エンフィールド銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/オスマン帝国海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/オルドネス砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
