"subject","predicate","object"
"http://ja.dbpedia.org/resource/久野雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/乙黒史誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/五阿弥ルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/京野ことみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/伊藤俊輔_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/佐伯泰英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/佐野元彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/佐野和真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/内野謙太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/冨家規政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/加藤武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/千葉哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/半海一晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/原田大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/吉原_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/吉原裏同心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉原裏同心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/吉原裏同心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/吉原裏同心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/吉原裏同心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/吉原裏同心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/吉原裏同心","http://www.w3.org/2000/01/rdf-schema#label","吉原裏同心"
"http://ja.dbpedia.org/resource/吉原裏同心","http://www.w3.org/2000/01/rdf-schema#comment","『吉原裏同心』（よしわらうらどうしん）は、佐伯泰英による日本の時代小説シリーズ。光文社文庫より刊行されている。『吉原裏同心抄』についてもこの項にて扱う。 2014年6月より、NHK総合テレビの木曜時代劇枠にてテレビドラマ化された。"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の小説"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉原遊廓を舞台とした小説"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐伯泰英"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説のシリーズ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代小説"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸を舞台とした小説"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区を舞台とした小説"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉原遊廓を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした小説"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奉行所関係者を題材とした作品"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:○曜時代劇_(NHK)"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageID",2418208
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageRevisionID",91402095
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田洋一_(俳優)"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代小説"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤正臣"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯江健幸"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生祐未"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン_(お笑い芸人)"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川猿時"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与力"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻本祐樹"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎将也"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫地谷しほり"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春海四方"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本真"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野和真"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義太夫節"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1776年"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御三卿"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆畑雅一"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示現流"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達祐実"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島新當流"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野謙太"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田薫_(タレント)"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやまはじめ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村亮介"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1786年"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉哲也"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸屋敷"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林隆三"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1788年"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札差"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野雅弘"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々すみ花"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロ師岡"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出恵介"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成河"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山草太"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒谷友香"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高尾太夫"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田爆"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田日和"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉陽子"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松彩夏"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内圭哉"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮良"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原林麻奈"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野史人"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗武"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋由美子"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎大輔"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏竜"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中幸太朗"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤里沙"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原功補"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河藩"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家治"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番太"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意次"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬渕英俚可"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西谷真一"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯泰英"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田博太郎"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景漸"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車邦秀"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溜"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井愃一"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初午"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田学"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表右筆"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上遠野太洸"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK正月時代劇"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真正伝香取神道流"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野添義弘"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京野ことみ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉原遊廓を舞台とした小説"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上紫"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沽券"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本淳_(俳優)"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川治済"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城谷厚司"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川しんぺー"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大老"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼんくら"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:新吉原見取り図（吉原裏同心版）.png"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生新陰流"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直幸"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町奉行"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定信"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野真里"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐伯泰英"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定邦"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉あき"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花魁"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨家規政"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村昇史"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野間口徹"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKエンタープライズ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口馬木也"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺子屋"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬廻"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政の改革"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説のシリーズ"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/吉原裏同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井英介"
