"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Leslie_Mackie.png?width=300"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・マッキー_(哲学者)"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Leslie_Mackie.png"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/abstract","ジョン・マッキー（John Leslie Mackie, 1917年8月25日 - 1981年12月12日)とはオーストラリアの哲学者。 メタ倫理学の研究領域において道徳的価値に関する錯誤説を主張したことで知られており、代表作に『倫理学』(Ethics: Inventing Right and Wrong)などがある。"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageLength",1522
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・マッキー_(哲学者)?oldid=84667787&ns=0"
"http://ja.dbpedia.org/resource/デイヴィッド・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)"
"http://ja.dbpedia.org/resource/マッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)"
"http://ja.dbpedia.org/resource/マッキー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)"
"http://ja.dbpedia.org/resource/メタ倫理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)"
"http://ja.dbpedia.org/resource/全能の逆説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)"
"http://ja.dbpedia.org/resource/森村進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)"
"http://ja.wikipedia.org/wiki/ジョン・マッキー_(哲学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)"
