"subject","predicate","object"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司空"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都督"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高平陵の変"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都尉"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍御史"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吏部"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定市"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽州"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧浮"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹爽"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司農"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三国晋の人物"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范陽郡"
"http://ja.dbpedia.org/resource/盧欽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/盧欽"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/abstract","盧 欽（ろ きん、? - 278年）は、中国三国時代の魏から西晋にかけての政治家・軍人。字は子若。幽州范陽郡涿県（現在の河北省保定市涿州市）の人。祖父は盧植（後漢の侍中）。父は盧毓（魏の司空）。弟は盧珽。子は。『晋書』に伝がある。"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageLength",1674
"http://ja.dbpedia.org/resource/盧欽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/盧欽?oldid=88212665&ns=0"
"http://wikidata.dbpedia.org/resource/Q15923626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盧欽"
"http://ja.wikipedia.org/wiki/盧欽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/盧欽"
