"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面座標"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター5号"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルナ・オービター計画"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター計画"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極軌道"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19770016195_1977016195.pdf"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Spacecraft"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルナ・オービター計画"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/eccentricity",0.28000000000000002665
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/majorContractors","http://ja.dbpedia.org/resource/ラングレー研究センター"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/orbitalElements","yes"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/launch","--05-04"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/decay","（西経22度から30度）"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/decay","--10-31"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/decay","月面に衝突"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/mass","385.6"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/name","ルナ・オービター4号"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/apoapsis","6111.0"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/inclination",85.5
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/launchVehicle","アトラス・アジェナ D"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/missionDuration",180
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/missionType","軌道衛星"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/nssdcId",1967
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/orbitalPeriod",721
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/orbits",360
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/organization","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/periapsis","2706.0"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/satelliteOf","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://ja.dbpedia.org/property/semimajorAxis","6152.5"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/abstract","ルナ・オービター4号はNASAによって1967年に打ち上げられた月探査衛星。これ以前のルナ・オービター計画でアポロ計画のための地図と降下場所の選定という要求は達成されていたため、これまでの機体とは異なった設計をされた。「自然、起源、形成、科学的知識を増加させるための月面構造の広域系統的写真観測行い、より詳しい科学研究のための場所選定とその後の降下や着陸のための基礎に役立てる」ことを目的としていた。また月面測量、放射線量、流星塵衝突などのデータを集めるための装置が搭載されていた。ルナ・オービター4号は月への軌道を進み、さらに極軌道に近い軌道傾斜角85.5度の軌道に、2706×6111kmの楕円軌道、軌道周期おおよそ12時間で月周回軌道に投入され、データの収集を行った。"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageLength",2279
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルナ・オービター4号?oldid=75655779&ns=0"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/ルナ・オービター計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/人工衛星・宇宙探査機の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/夏の湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/夏の湖","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/太陽系探査の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/月にある人工物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/月探査ミッションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/月探査機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://wikidata.dbpedia.org/resource/Q1066381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.wikipedia.org/wiki/ルナ・オービター4号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルナ・オービター4号"
