"subject","predicate","object"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立大久保北中学校"
"http://ja.dbpedia.org/resource/亟々知佳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/亟々知佳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/abstract","亟々 知佳（じょうじょう ちか、1988年9月18日 - ）は、日本の女子ハンドボール選手。身長は約190センチメートル。兵庫県明石市出身。ポジションはゴールキーパー。 明石市立大久保北中学校でハンドボールを始め、夙川学院高校卒業後に広島メイプルレッズに入団した。高校時代にはU-18代表でゴールキーパーを務めており第1回女子ユース世界選手権の代表に選ばれている。"
"http://ja.dbpedia.org/resource/亟々知佳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亟々知佳"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageLength",466
"http://ja.dbpedia.org/resource/亟々知佳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亟々知佳?oldid=72269972&ns=0"
"http://ja.dbpedia.org/resource/明石市立大久保北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亟々知佳"
"http://ja.dbpedia.org/resource/ハンドボール女子ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亟々知佳"
"http://ja.dbpedia.org/resource/ハンドボール女子ユース日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亟々知佳"
"http://ja.dbpedia.org/resource/ハンドボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亟々知佳"
"http://ja.wikipedia.org/wiki/亟々知佳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亟々知佳"
